﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5748,https://coveringphotography.bc.edu/items/show/5748,"Key West Tales",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hersey, John","Short stories","Gulf of Mexico, Apalachicola, Florida, from 'Fishtank Sonata'",,"'Fishtank Sonata', the monograph from which this image was taken, is an epic of sorts, albeit a minor one. In it, photographer (and now, apparently, poet) Arthur Tress uses his  romantic, amusing and slyly subversive set-ups to illustrate the saga of a fisherman who, led like a wet Ebenezer Scrooge by a fish he tried to catch, travels through the depths of ocean, history and hades, emerging wiser and more conscious of environmental issues. KB

The page facing this particular image contains the following stanza:

""A fine and frothy day
Upon a timeless strand
A goddess was blown by humid winds
Onward to the land"".",Directorial,"Tress, Arthur","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5748/Tress-Hersey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5691,https://coveringphotography.bc.edu/items/show/5691,"Home: American Writers Remember Rooms of their Own",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiffer & Steve Fiffer, Sharon Sloan",Anthology/Memoir/Home,"Lake George  1922 [upper left photo only]",,"Other photos on cover: Clarence H. White [upper right], Michael Ormerod [lower right], Susie Cushner [lower left]",,"Stieglitz, Alfred","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5691/Stieglitz-WhiteC-Fiffer.jpg,"Still Image","Covering Photography Main Collection",1,0
5676,https://coveringphotography.bc.edu/items/show/5676,Mainland,,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCrum, Robert",Novel,"Balzac, The Open Sky, 11 P.M.  1908 [Rodin's 'Balzac']",Photo-Secession,,Pictorialism,"Steichen, Edward","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5676/Steichen-McCrum.jpg,"Still Image","Covering Photography Main Collection",1,0
5554,https://coveringphotography.bc.edu/items/show/5554,"Dazzler: The Life and Times of Moss Hart[spine]",,,,0,"Alfred A. Knopf",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bach, Steven",Biography,"Moss Hart  1947-48",,,Portraiture,"Penn, Irving","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5554/Penn2-Bach72.jpg,"Still Image","Covering Photography Main Collection",1,0
5553,https://coveringphotography.bc.edu/items/show/5553,"Dazzler: The Life and Times of Moss Hart",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bach, Steven",Biography,"Moss Hart  1947-48",,,Portraiture,"Penn, Irving","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5553/Penn1-Bach72.jpg,"Still Image","Covering Photography Main Collection",1,0
5511,https://coveringphotography.bc.edu/items/show/5511,"Hotel Du Lac",,,,0,"Vintage Contemporaries",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Suzanne at the Tuileries  1974",,,,"Moon, Sarah","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5511/MoonS-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5317,https://coveringphotography.bc.edu/items/show/5317,"The Married Man",,,,0,"Vintage International",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Storm Over Paris  1925",,,"Documentary [Night]","Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5317/Kertesz-WhiteEdmund.jpg,"Still Image","Covering Photography Main Collection",1,0
5230,https://coveringphotography.bc.edu/items/show/5230,"A white Merc with fins",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawes, James",Novel,"Mark in the Red Car, Lexington MA  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5230/Goldin-Hawes.jpg,"Still Image","Covering Photography Main Collection",1,0
5225,https://coveringphotography.bc.edu/items/show/5225,"Into the Great Wide Open",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin",Novel,"[top] Mary and David Hugging, New York City  1980, [bottom] Flaming Car, Salisbury Beach, N.H.  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5225/Goldin-Canty.jpg,"Still Image","Covering Photography Main Collection",1,0
5174,https://coveringphotography.bc.edu/items/show/5174,"The Last of the Savages",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McInerney, Jay",Novel,,Magnum,,"Color documentry","Freed, Leonard","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5174/FreedLeonard-McInerney.jpg,"Still Image","Covering Photography Main Collection",1,0
