﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5353,https://coveringphotography.bc.edu/items/show/5353,"A Caring Society",,,,0,"Houghton Mifflin",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Irving",History/Labor/Sociology,"White Angel Breadline  1934",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5353/Lange_Bernstein2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5358,https://coveringphotography.bc.edu/items/show/5358,"A Long Road Home",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Gara, Geoffrey","Travel USA/Social customs/History USA","Toward Los Angeles, California, March  1937",FSA," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Saksa, Cathy",,https://coveringphotography.bc.edu/files/original/3/5358/Lange-OGara72.jpg,"Still Image","Covering Photography Main Collection",1,0
5347,https://coveringphotography.bc.edu/items/show/5347,"Annie Dunne",,,,0,Viking,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Sebastian",Novel,"Ten-Year-old Birdie O'Halloran of Ireland",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5347/Lange1-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5349,https://coveringphotography.bc.edu/items/show/5349,"Annie Dunne[cover spread]",,,,0,Viking,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Sebastian",Novel,"Front cover: Ten-Year-old Birdie O'Halloran of Ireland, Back cover: Irish women making their way to Sunday Mass.",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5349/Lange2-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5875,https://coveringphotography.bc.edu/items/show/5875,"Back to Texas",,,,0,"Bear Hug Books",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkins, Bobbie Louise",Memoir,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5875/Lange[Takeoff]1-Hawkins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5876,https://coveringphotography.bc.edu/items/show/5876,"Back to Texas[cover spread]",,,,0,"Bear Hug Books",1977,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkins, Bobbie Louise",Memoir,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938 [bottom photo]",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5876/Lange[Takeoff]2-Hawkins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5359,https://coveringphotography.bc.edu/items/show/5359,"Bastard out of Carolina",,,,0,"Dutton [Penguin]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy",Novel,"Child and her mother, Wapato, Yakima Valley, Washington  1939",FSA,"    The writer Dorothy Allison has at least four books who's covers are graced by the images of important photographers: 'Bastard Out of Carolina' (Dorothea Lange) 'Cavedweller' (Wright Morris) 'Two or Three Things I Know for Sure' (Dorothea Lange), and 'Trash' (William Eggleston). KB
",Documentary,"Lange, Dorothea","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5359/Lange-Allison2.jpg,"Still Image","Covering Photography Main Collection",1,0
5874,https://coveringphotography.bc.edu/items/show/5874,Bloodvine,,,,0,Heyday,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janigian, Aris",Novel,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,"This book uses only the bottom of Lange's photograph for its jacket in an abrupt and rather awkward juxtaposition with the cloud and sky image (by Charles Doswell III, courtesy Getty Images).KB",Documentary,"Lange, Dorothea","San Francisco, Public,",,https://coveringphotography.bc.edu/files/original/3/5874/Lange-Janigian.jpg,"Still Image","Covering Photography Main Collection",1,0
5352,https://coveringphotography.bc.edu/items/show/5352,"Blues For Mister Charlie",,,,0,"Laurel [Dell Publishing Co.]",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, James",Drama,"Plantation Owner and Sharecroppers, Clarksdale, Mississippi  1936 (large detail)",FSA,"To view and uncropped version of Dorothea Lange, photo, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/articles/795/dorothea-langes-plantation-owner-in-context""><em>here</em></a>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5352/Lange-Baldwin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5360,https://coveringphotography.bc.edu/items/show/5360,"Bold Relief",,,,0,"Princeton University Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amenta, Edwin","Sociology/History/Political Science",,FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5360/Lange-Amenta.jpg,"Still Image","Covering Photography Main Collection",1,0
5357,https://coveringphotography.bc.edu/items/show/5357,"Down & Out in the Great Depression: Letters from the Forgotten Man",,,,0,"University of North Carolina Press",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mcelvaine, Robert S.","History/The Great Depression/Sociology","Drought refugees from Oklahoma camping by the road in Blythe, California, August  1936",FSA,,"Social Documentary","Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5357/Lange-McEvlaine72.jpg,"Still Image","Covering Photography Main Collection",1,0
6713,https://coveringphotography.bc.edu/items/show/6713,"gleanings: old poems, new poems",,,,,"The Louisiana Literature Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipley, Vivian",Poetry,"Filipinos cutting lettuce, Salinas CA 1935 (detail)",FSA,"<em>Filipinos cutting lettuce, Salinas CA </em>is one of Lange's better-known images from her FSA work. It's been cropped and flipped for the cover of Vivian Shipley's book.<br /><br />To view an uncropped version in the collection of the Los Angeles County Museum of Art, click <a href=""https://collections.lacma.org/node/216087""><em>here</em></a>.<br /><br />For a look at the back cover of <em>Gleanings</em>, where an enlarged section of Lange's photo has bled over for a textural effect, scroll down to ""Multiple Views"".","Social Documentary","Lange, Dorothea","Brown, J.H. / Two Black Dogs",,https://coveringphotography.bc.edu/files/original/3/6713/LangeA-Shipley72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6714,https://coveringphotography.bc.edu/items/show/6714,"gleanings: old poems, new poems (back cover)",,,,,"The Louisiana Literature Press",2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipley, Vivian",Poetry,"from: Filipinos cutting lettuce, Salinas CA 1935 (detail)",FSA,,"Social Documentary","Lange, Dorothea","Brown, J.H. / Two Black Dogs",,https://coveringphotography.bc.edu/files/original/3/6714/LangeB-Shipley72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
