﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6389,https://coveringphotography.bc.edu/items/show/6389,"Dubliners The Definitive Text",,,,0,"Viking Compass",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,,Portraiture,"Abbott, Berenice","Siegel, Hal",,https://coveringphotography.bc.edu/files/original/3/6389/Abbott[B]-Joyce72.jpg,"Still Image","Covering Photography Main Collection",1,0
7122,https://coveringphotography.bc.edu/items/show/7122,"Writing New York: A Literary Anthology",,,,,"The Library of America",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Phillip Lopate, editor)","Anthology (New York City)","Nightview, New York 1932",,"To view a complete version of Berenice Abbott's photo, from the collection of The Metropolitan Museum of Art, click here.

To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Documentary (Night)","Abbott, Berenice","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/7122/AbbottA-Lopate72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4868,https://coveringphotography.bc.edu/items/show/4868,"Collected Stories",,,,0,Penguin,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenger, Wallace","Short Stories","Mt. Williamson  1945",f/64,,Landscape,"Adams, Ansel","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4868/AdamsAnsel-Stenger.jpg,"Still Image","Covering Photography Main Collection",1,0
4869,https://coveringphotography.bc.edu/items/show/4869,"Whose Woods These Are",,,,0,Doubleday,1962,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frome, Michael",Non-Fiction,woods,f64,,Landscape,"Adams, Ansel","Butchkes, Sydney",,https://coveringphotography.bc.edu/files/original/3/4869/AdamsA1-Frome72.jpg,"Still Image","Covering Photography Main Collection",1,0
5983,https://coveringphotography.bc.edu/items/show/5983,"Student Study Guide: An Introduction to Concept Mapping for Campell's BIOLOGY",,,,0,Benjamin-Cummings,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Martha R.",Workbook,"Aspens, Northern New Mexico  1958",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5983/AdamsA-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6238,https://coveringphotography.bc.edu/items/show/6238,"The Sierra Nevada: The Range of Light",,,,0,"Vanguard Press  ",1947,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peattie, Roderick","Nature - The Sierra Nevada - History","Winter Sunrise, Sierra Nevada, From Lone Pine  1944 (detail)",f/64,"The publication date of this book, 1947, is the earliest so far in Covering Photography's collection. Though not as well-known as he would be in the 1960s and '70s, Ansel Adams was at the height of his creative powers in 1947, a date only four years after he made the image on this book's cover. For a book on the Sierras, a photograph by Adams was as logical and predictable choice as any, even at that time.KB",Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6238/AdamsA1-Peattie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6716,https://coveringphotography.bc.edu/items/show/6716,"Science and the National Parks",,,,,"National Academy Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"U.S. National Parks / Science","Nevada Fall, Rainbow, Yosemite National Park 1947",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6716/AdamsA-Various72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6780,https://coveringphotography.bc.edu/items/show/6780,"A Different Mirror: A History of Multicultural America, for Young People",,,,,"Seven Stories Press",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Takaki, Ronald","Multiculturalism / American history","School children, Manzanar Relocation Center, California 1943 (detail)",f/64,"To view an uncropped version of Adam's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/ppprs.00174/""><em>here</em></a>.","Documentary / Propaganda","Adams, Ansel","Stewart Cauley Design, New York",,https://coveringphotography.bc.edu/files/original/3/6780/AdamsATakaki72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4871,https://coveringphotography.bc.edu/items/show/4871,"Ordinary People",,,,0,Penguin,1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guest, Judith",Novel,"Summer Nights #18, 1985","New Topographics",,Landscape,"Adams, Robert","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4871/AdamsR-Guest72.jpg,"Still Image","Covering Photography Main Collection",1,0
4872,https://coveringphotography.bc.edu/items/show/4872,"Provinces of Night",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay, William",Novel,"Summer Nights, #11 [detail]","New Topographics",,Landscape,"Adams, Robert","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/4872/AdamsR-Gay72.jpg,"Still Image","Covering Photography Main Collection",1,0
4873,https://coveringphotography.bc.edu/items/show/4873,"The Cadence of Grass",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4873/AdamsR1-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4875,https://coveringphotography.bc.edu/items/show/4875,"Leaning into the Wind",,,,0,"Mariner Books [Houghton Mifflin]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselstrom, Gaydell Collier & Nancy Curtis, Linda",Anthology,"Kerstin enjoying the wind. East of Keota, Colorado 1969","New Topographics",,Landscape,"Adams, Robert","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/4875/AdamsR1-Hasselstrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
4877,https://coveringphotography.bc.edu/items/show/4877,"The Country of Marriage",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giardina, Anthony","Short Stories","Colorado Springs, Colorado  1968","New Topographics",,Landscape,"Adams, Robert","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4877/AdamsR-Giardina.jpg,"Still Image","Covering Photography Main Collection",1,0
