﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5026,https://coveringphotography.bc.edu/items/show/5026,"The Reprieve",,,,0,Vintage,1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Political meeting at the Parc des Expositions, 15th arrondissement, Porte de Versailles, Paris, France  1954",Magnum,"The Reprieve is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being The Age of Reason and Troubled Sleep. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis. ",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5026/CartierBresson1-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
5028,https://coveringphotography.bc.edu/items/show/5028,"The Reprieve[cover spread]",,,,0,Vintage,1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Political meeting at the Parc des Expositions, 15th arrondissement, Porte de Versailles, Paris, France  1954",Magnum,"The Reprieve is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being The Age of Reason and Troubled Sleep. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5028/CartierBresson2-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
5031,https://coveringphotography.bc.edu/items/show/5031,"Three Famous Short Novels",,,,0,Vintage,1963,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novels,"William Faulkner, Oxford, Mississippi  1947 [detail]",Magnum,"These anthologies, published in 1954 and 1963 respectively, depict the most obvious and essential detail of Cartier-Bresson's classic portrait of William Faulkner and two of his terriers, made at the writer's Oxford, Mississippi home in 1947. I emphasize 'detail' because Cartier-Bresson was a photographic purist in the sense that he insited that his negatives be printed and reproduced in their entirety; cropping was permitted only when absolutely necessary. If you click on the highlighted link below, you should not only see the complete Fulkner image, but a warning against cropping as well. Perhaps these rules were more flexible forty or fifty years ago.",Portraiture,"Cartier-Bresson, Henri","McCrea, James",,https://coveringphotography.bc.edu/files/original/3/5031/CartierBresson-Faulkner.jpg,"Still Image","Covering Photography Main Collection",1,0
5085,https://coveringphotography.bc.edu/items/show/5085,"Down These Mean Streets",,,,0,Vintage,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas, Piri",Memoir,"East 100th Street, Harlem  1966",Magnum,,"Large-Format Urban Documentary","Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/5085/Davidson-Thomas.jpg,"Still Image","Covering Photography Main Collection",1,0
5393,https://coveringphotography.bc.edu/items/show/5393,"Iron House",,,,0,Vintage,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington, Jerome",Stories/Prison,,Magnum,,Documentary,"Lyon, Danny","Liu, Ingsu",,https://coveringphotography.bc.edu/files/original/3/5393/Lyons-Washington72.jpg,"Still Image","Covering Photography Main Collection",1,0
5515,https://coveringphotography.bc.edu/items/show/5515,"The Size of Thoughts",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Nicholson",Essays,"Dictionary  1994",,,"Still life","Morell, Abelardo","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5515/Morell-Baker.jpg,"Still Image","Covering Photography Main Collection",1,0
5586,https://coveringphotography.bc.edu/items/show/5586,"The Empire City",,,,0,Vintage,1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodman, Paul",Novel,Estate,"Post-Abstract Expressionism",,"Painting & Photo-Transfer","Rauschenberg, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5586/Rauschenberg-Goodman.jpg,"Still Image","Covering Photography Main Collection",1,0
5670,https://coveringphotography.bc.edu/items/show/5670,"Life: The Movie",,,,0,Vintage,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabler, Neal","Motion Pictures/Current Affairs",,Magnum,,Documentary,"Steele-Perkins, Chris","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5670/SteelePerkins-Gabler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5691,https://coveringphotography.bc.edu/items/show/5691,"Home: American Writers Remember Rooms of their Own",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiffer & Steve Fiffer, Sharon Sloan",Anthology/Memoir/Home,"Lake George  1922 [upper left photo only]",,"Other photos on cover: Clarence H. White [upper right], Michael Ormerod [lower right], Susie Cushner [lower left]",,"Stieglitz, Alfred","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5691/Stieglitz-WhiteC-Fiffer.jpg,"Still Image","Covering Photography Main Collection",1,0
5748,https://coveringphotography.bc.edu/items/show/5748,"Key West Tales",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hersey, John","Short stories","Gulf of Mexico, Apalachicola, Florida, from 'Fishtank Sonata'",,"'Fishtank Sonata', the monograph from which this image was taken, is an epic of sorts, albeit a minor one. In it, photographer (and now, apparently, poet) Arthur Tress uses his  romantic, amusing and slyly subversive set-ups to illustrate the saga of a fisherman who, led like a wet Ebenezer Scrooge by a fish he tried to catch, travels through the depths of ocean, history and hades, emerging wiser and more conscious of environmental issues. KB

The page facing this particular image contains the following stanza:

""A fine and frothy day
Upon a timeless strand
A goddess was blown by humid winds
Onward to the land"".",Directorial,"Tress, Arthur","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5748/Tress-Hersey72.jpg,"Still Image","Covering Photography Main Collection",1,0
