﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5896,https://coveringphotography.bc.edu/items/show/5896,"Field No. 58, Spring  1998",,,,0,"Oberlin College Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Le Diable [Marc Almond]  1989",,"The cover image is actually the front of a Pierre et Gilles postcard, addressed, postmarked and mailed. The verso of the card, complete with handwritten salutation, is reproduced on the back cover.  KB",Directorial,"Gilles, Pierre et","Not listed",,https://coveringphotography.bc.edu/files/original/3/5896/PierreEtGilles-Oberlin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5618,https://coveringphotography.bc.edu/items/show/5618,"Dark Laughter (Conjunctions: 36)",,,,0,"Bard College",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Untitled 1980-90",,,,"Salle, David","Kelly, Jerry",,https://coveringphotography.bc.edu/files/original/3/5618/Salle-MorrowBradford72.jpg,"Still Image","Covering Photography Main Collection",1,0
5250,https://coveringphotography.bc.edu/items/show/5250,"Big Allis #6[cover spread]",,,,0,"Not listed",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","The Other Series: After Muybridge 1990",,,Appropriation,"Grove, Kathy","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5250/GroveKathy2-BigAllis.jpg,"Still Image","Covering Photography Main Collection",1,0
5249,https://coveringphotography.bc.edu/items/show/5249,"Big Allis #6",,,,0,"Not listed",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","The Other Series: After Muybridge  1990",,,Appropriation,"Grove, Kathy","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5249/GroveKathy1-BigAllis.jpg,"Still Image","Covering Photography Main Collection",1,0
5159,https://coveringphotography.bc.edu/items/show/5159,"The American Historical Review (Volume 105, Number 5)",,,,0,"American Historical Association",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Scholarly Journal","Between 40th Place and Martin Luther King Blvd, [collated from 'Along Central Looking West']",,,"Manipulated [Composite}","Flick, Robbert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5159/Flick-AmerHistReview72.jpg,"Still Image","Covering Photography Main Collection",1,0
5148,https://coveringphotography.bc.edu/items/show/5148,"Chicago Review",,,,0,"University of Chicago Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Blind Accordionist, New York City 1938 - 1941 [from 'Many are Called']",,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5148/EvansW-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
5136,https://coveringphotography.bc.edu/items/show/5136,"Anniversary Writings",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",Anthology,"Main Street, Saratoga Springs, NY 1931 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Canoe, RED",,https://coveringphotography.bc.edu/files/original/3/5136/EvansWalker-NYReviewBooks.jpg,"Still Image","Covering Photography Main Collection",1,0
4926,https://coveringphotography.bc.edu/items/show/4926,"Agni no.40",,,,0,"Boston University",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary magazine","Francis Bacon  1963",,"The image is flipped horizontally from the original, presumably for reasons of design.  KB",Portraiture,"Brandt, Bill","Design, LI MA",,https://coveringphotography.bc.edu/files/original/3/4926/Brandt-Agni40.jpg,"Still Image","Covering Photography Main Collection",1,0
4852,https://coveringphotography.bc.edu/items/show/4852,"The Granta Book of the Family[front cover & spine]",,,,0,"Granta Books",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4852/Barney2-Granta.jpg,"Still Image","Covering Photography Main Collection",1,0
4851,https://coveringphotography.bc.edu/items/show/4851,"The Granta Book of the Family",,,,0,"Granta Books",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4851/Barney1-Granta.jpg,"Still Image","Covering Photography Main Collection",1,0
