﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5177,https://coveringphotography.bc.edu/items/show/5177,"Blade Barrier",,,,0,"Primal Publishing",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tetreault, Dean",Journal,"Skeleton of a soldier victim of the Six Day War, Sinai Desert, Israel  1967",Magnum,"This is an alternate view from a series Leonard Freed did in Sinai after the Six Day War. A better-known version may be found in his retrospective monograph Leonard Freed; Photographs 1954 - 1990 (ISBN 0948797711). The lesser-known image on the cover of Blade Barrier, a small press or self-published book, may have been used without permission.
KB",Documentary,"Freed, Leonard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5177/FreedL-Tetreault72.jpg,"Still Image","Covering Photography Main Collection",1,0
6347,https://coveringphotography.bc.edu/items/show/6347,"Hands Washing Water",,,,0,"Copper Canyon Press  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abani, Chris",,"The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum,,Documentary,"Freed, Leonard","Brewster, Valerie ",,https://coveringphotography.bc.edu/files/original/3/6347/FreedL-Abani72.jpg,"Still Image","Covering Photography Main Collection",1,0
5178,https://coveringphotography.bc.edu/items/show/5178,"Him with His Foot in His Mouth and Other Stories",,,,0,Penguin,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellow, Saul","Short stories","Wall Street, New York   1956",Magnum,,Documentary,"Freed, Leonard","Weaver [book designer], Lydia",,https://coveringphotography.bc.edu/files/original/3/5178/FreedLeonard-Bellow.jpg,"Still Image","Covering Photography Main Collection",1,0
7120,https://coveringphotography.bc.edu/items/show/7120,"Pillar of Fire: America in the King Years 1963-65",,,,,"Simon & Schuster [Touchstone]",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Taylor","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"Leonard Freed's long term project <a href=""https://www.google.com/books/edition/Black_in_White_America/pt6kn55dhfUC?hl=en&amp;gbpv=1&amp;printsec=frontcover""><em>Black in White America</em></a>, was published in 1968. It is still in print.<br /><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click <a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7120/FreedLa-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7121,https://coveringphotography.bc.edu/items/show/7121,"Pillar of Fire: America in the King Years 1963-65 (cover spread)",,,,,"Publisher
Simon & Schuster [Touchstone]",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Tyler","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"To view the full cover spread for this book, click on image at left.<br /><span><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click </span><a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a><span>.</span>",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7121/FreedLabc-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6866,https://coveringphotography.bc.edu/items/show/6866,"Sicilian Lives",,,,,"Pantheon (Village Series)",1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolci, Danilo","Travel / Italy / Sicily",,Magnum,,"Color Documentary","Freed, Leonard","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6866/FreedL-Dolci72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5175,https://coveringphotography.bc.edu/items/show/5175,"Street Games",,,,0,"Milkweed Editions",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Rosellen","Short stories","The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Freed, Leonard","Not listed",,https://coveringphotography.bc.edu/files/original/3/5175/FreedL-Brown72.jpg,"Still Image","Covering Photography Main Collection",1,0
5176,https://coveringphotography.bc.edu/items/show/5176,"The Amoralists",,,,0,Penguin,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colter, Cyrus","Short stories","The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Freed, Leonard",,,https://coveringphotography.bc.edu/files/original/3/5176/FreedL-Colter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6756,https://coveringphotography.bc.edu/items/show/6756,"The Color of Water",,,,,Bloomsbury,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McBride, James",Autobiography,,Magnum,"Leonard Freed (1929-2006), a white, Jewish, American photographer and Magnum member, published the seminal book, <em><a href=""https://www.amazon.com/Leonard-Freed-Black-America-1963-1965/dp/1909526770"">Black in White America</a></em>, in 1968. It has ben republished and remains in print.",Documentary,"Freed, Leonard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/6756/FreedL-McBride72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5174,https://coveringphotography.bc.edu/items/show/5174,"The Last of the Savages",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McInerney, Jay",Novel,,Magnum,,"Color documentry","Freed, Leonard","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5174/FreedLeonard-McInerney.jpg,"Still Image","Covering Photography Main Collection",1,0
