﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5488,https://coveringphotography.bc.edu/items/show/5488,"A Chorus of Stones",,,,0,"Anchor Books [Doubleday]",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin, Susan","History/Women's studies/Sociology","Revenge on Culture, London, England  1940",,,,"Miller, Lee","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/5488/MillerLee-Griffin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6110,https://coveringphotography.bc.edu/items/show/6110,"Across the Wire: Life and Hard Times on the Mexican Border",,,,0,"Anchor Books [Doubleday]  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urrea, Luis Alberto ","Mexican Border/Sociology/Economics",,,,Documentary,"Lueders-Booth, Jack","Baker Design Associates, Inc., Eric ",,https://coveringphotography.bc.edu/files/original/3/6110/Booth-UreaNO.jpg,"Still Image","Covering Photography Main Collection",1,0
5102,https://coveringphotography.bc.edu/items/show/5102,"Carnival Wolves",,,,0,"Anchor Books [Doubleday]",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Peter",Novel,"Stray Dog #3, ( Los Angeles), 1990/92 [from the 'Stray Dogs' series]",,,Documentary,"Divola, John","Klein, Howard",,https://coveringphotography.bc.edu/files/original/3/5102/Divola1-Rock72.jpg,"Still Image","Covering Photography Main Collection",1,0
5927,https://coveringphotography.bc.edu/items/show/5927,"Carnival Wolves[cover spread]",,,,0,"Anchor Books [Doubleday]",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock, Peter",Novel,"Stray Dog #3, ( Los Angeles), 1990/92 [from the 'Stray Dogs' series]",,,Documentary,"Divola, John","Klein, Howard",,https://coveringphotography.bc.edu/files/original/3/5927/Divola2-Rock.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5817,https://coveringphotography.bc.edu/items/show/5817,"For Yourself: The Fulfillment of Female Sexuality",,,,0,"Anchor Books [Doubleday]",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barach, Lonnie Garfield","Psychology/Self-Help/Female Sexuality","Nude  1936",f/64,,Nude,"Weston, Edward","November, David",,https://coveringphotography.bc.edu/files/original/3/5817/WestonEdward1-Barbach.jpg,"Still Image","Covering Photography Main Collection",1,0
5701,https://coveringphotography.bc.edu/items/show/5701,"Half Born Woman",,,,0,"Anchor Books [Doubleday]",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WoodBrown, V. Diane",Novel,,,,Portraiture,"Sturges, Jock","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/5701/Sturges-WoodBrown.jpg,"Still Image","Covering Photography Main Collection",1,0
5611,https://coveringphotography.bc.edu/items/show/5611,"In Search of Satisfaction",,,,0,"Anchor Books [Doubleday]",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, J. California",Novel,"At Window of Log Cabin in Gee's Bend, Alabama  1937",FSA,"Hand-tinting by Chris Bishop

 See 'Multiple Uses' for other books with the same cover image:",Documentry,"Rothstein, Arthur","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5611/Rothstein-Cooper.jpg,"Still Image","Covering Photography Main Collection",1,0
5723,https://coveringphotography.bc.edu/items/show/5723,"Minding the Body: Women Writers on Body and Soul",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5723/Tenneson1-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5724,https://coveringphotography.bc.edu/items/show/5724,"Minding the Body: Women Writers on Body and Soul[cover spread]",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5724/Tenneson2-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5730,https://coveringphotography.bc.edu/items/show/5730,"Seeing the Crab",,,,0,"Anchor Books [Doubleday]",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middlebrook, Christina","Memoir/Breast Cancer",,,,Figure,"Tenneson, Joyce","Triana, Jean",,https://coveringphotography.bc.edu/files/original/3/5730/Tenneson-Middlebrook72.jpg,"Still Image","Covering Photography Main Collection",1,0
