﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6377,https://coveringphotography.bc.edu/items/show/6377,Steelwork,,,,0,"Dalkey Archive Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorrentino, Gilbert","Novel ","The Brooklyn Bridge from Water and Dock Streets, Brooklyn, May 22,  1936",,,Documentary,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6377/Abbott-Sorrentino72.jpg,"Still Image","Covering Photography Main Collection",1,0
5983,https://coveringphotography.bc.edu/items/show/5983,"Student Study Guide: An Introduction to Concept Mapping for Campell's BIOLOGY",,,,0,Benjamin-Cummings,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Martha R.",Workbook,"Aspens, Northern New Mexico  1958",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5983/AdamsA-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6716,https://coveringphotography.bc.edu/items/show/6716,"Science and the National Parks",,,,,"National Academy Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"U.S. National Parks / Science","Nevada Fall, Rainbow, Yosemite National Park 1947",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6716/AdamsA-Various72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
4886,https://coveringphotography.bc.edu/items/show/4886,"Villa des Roses",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsschot, Willem",,"Millner's Room (Mme C.), Place St. Andre-des-Arts  1910",,"The title of this image is listed on the book's back cover as 'Musée Carnavalet'. It is described as listed above in 'Paris: Eugene Atget' (Taschen 2000).  KB","Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4886/Atget-Elsschot72.jpg,"Still Image","Covering Photography Main Collection",1,0
5943,https://coveringphotography.bc.edu/items/show/5943,"The Wild Iris",,,,0,"Ecco Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Poetry,"Iris Psudacorus  1861",,,Photogram,"Atkins, Anna","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5943/Atkins-Gluck.jpg,"Still Image","Covering Photography Main Collection",1,0
5034,https://coveringphotography.bc.edu/items/show/5034,"Outside Stories",,,,0,"New Directions",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger, Eliot",Essays,"Indonesia  1949",Magnum,,Documentary,"Cartier-Bresson, Henri","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5034/CartierBresson-Weinberger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6088,https://coveringphotography.bc.edu/items/show/6088,"Such a Long Journey",,,,0,"Vintage International",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mistry, Rohinton ",Novel,"Old City, Ahmedabad, India  1966",Magnum,,"Documentary [Night]","Cartier-Bresson, Henri","Cohen, Marc J. ",,https://coveringphotography.bc.edu/files/original/3/6088/HCB-Mistry72.jpg,"Still Image","Covering Photography Main Collection",1,0
6687,https://coveringphotography.bc.edu/items/show/6687,"Troubled Sleep (Vintage International 1992 edition)",,,,,"Vintage International",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funérailles des victimes de Charonne. Paris, 1962 (detail)",Magnum,"Compare this cover to the 1973 edition. Same image, same publisher, different design.
To view the 1973 cover, scroll down to ""Multiple Uses"".
",Documentary,"Cartier-Bresson, Henri"," Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6687/Hcb-SartreVintage1[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
5076,https://coveringphotography.bc.edu/items/show/5076,"Riding in Cars with Boys",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donofrio, Beverly",Memoir,"from 'Brooklyn Gang' (backseat) 1959",Magnum,"See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Perez, Joseph",,https://coveringphotography.bc.edu/files/original/3/5076/Davidson-Donofrio72.jpg,"Still Image","Covering Photography Main Collection",1,0
6833,https://coveringphotography.bc.edu/items/show/6833,"Out of the Rain",,,,,"Bloodaxe Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, Glyn",Poetry,"Les coiffeuses au soleil (Hairdressers in the Sun), Café Terrace, Rue Boulard, Paris 1966",RAPHO,,Documentary,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6833/Doisneau-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5149,https://coveringphotography.bc.edu/items/show/5149,Incidents,,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthes, Roland",Philosophy,"Thirteenth Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5149/Faucon-Barthes72.jpg,"Still Image","Covering Photography Main Collection",1,0
5150,https://coveringphotography.bc.edu/items/show/5150,"Bringing Out Roland Barthes",,,,0,"University of California Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, D. A.",Philosophy,"First Room of Love",,,Directorial,"Faucon, Bernard","Drooker, Sandy",,https://coveringphotography.bc.edu/files/original/3/5150/Faucon-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5192,https://coveringphotography.bc.edu/items/show/5192,"American Short Fiction (Volume 2 Number 8, Winter 1992)",,,,0,"University of Texas Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furman [Editor], Laura","Literary Magazine",,,,,"Gall, Sally","Not listed",,https://coveringphotography.bc.edu/files/original/3/5192/Gall-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
6129,https://coveringphotography.bc.edu/items/show/6129,"The Hidden War: A Russian Journalist's Account of the Soviet War in Afghanistan",,,,0,"Atlantic Monthly Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borovik, Artyom",War/Afghanistan,,,,War,"Grazda, Edward",,,https://coveringphotography.bc.edu/files/original/3/6129/Grazda-Borovik72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
5263,https://coveringphotography.bc.edu/items/show/5263,"Carnival Culture: The Trashing of Taste in America",,,,0,"Columbia University Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twitchell, James B.","Popular Culture/Literary Criticism","Just what is it that makes today's homes so different, so appealing?  1956 (detail)","Pop [British]","Richard Hamilton was in the vanguard of the British Pop movement; indeed, he coined the term 'Pop Art' and may be viewed as an influence on the American Pop artists Andy Warhol, Roy Lichtenstein and James Rosenquist. And, like Rosenquist and especially Warhol, Hamilton, while not a photographer in the traditional sense, often used photographs in his work. His photocollage (reproduced here in cyan ink; the original is full-color) 'Just what is it that makes today's homes so different, so appealing?' is widely thought to be a key representation of early Pop. <br /><br />To view Richard Hamilton's original collage, try clicking <a href=""http://faculty.evansville.edu/rl29/art105/img/hamilton_whatmakes.jpg"" target=""_blank"" rel=""noopener"">here.</a><br /><br /><span>To view more books using this cover image, scroll down and click on ""Multiple Uses"".</span>",Photocollage,"Hamilton, Richard","Bonner, Teresa",,https://coveringphotography.bc.edu/files/original/3/5263/HamiltonRichard-Twitchell.jpg,"Still Image","Covering Photography Main Collection",1,0
6043,https://coveringphotography.bc.edu/items/show/6043,"What Work Is",,,,0,"Alfred A. Knopf",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levine, Phiip",Poetry,"Spinner, Cotton Mill  1908-09",,,,"Hine, Lewis Wickes","Simpson, Martha",,https://coveringphotography.bc.edu/files/original/3/6043/Hine-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6721,https://coveringphotography.bc.edu/items/show/6721,"The Oxford History of Britain: The 18th Century and the Age of Industry",,,,,"Oxford University Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langford, Paul and Christopher Harvie","British History / Industrial age","Isambard Kingdom Brunel Standing Before the Launching Chains of the Great Eastern 1857 (lage detail)",,"Scroll down for Multiple Uses of Robert Howlett's photo.<br />To view an uncropped version of the image on Wikipedia, click <a href=""https://en.wikipedia.org/wiki/Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern#/media/File:Robert_Howlett_(Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern),_The_Metropolitan_Museum_of_Art_-_restoration1.jpg""><em>here</em></a>.",Portrait,"Howlett, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6721/HowlettRobert-_Paul_Langford_[Author]_Christopher_Harvie_[Author]_Kenneth_O_Morgan_[Editor]72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5286,https://coveringphotography.bc.edu/items/show/5286,"American Stories",,,,0,"Ticknor & Fields",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trillin, Calvin",Non-Fiction/Essays,,,,"Color documentary","Jenshel, Len","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5286/Jenshel-Trillin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5289,https://coveringphotography.bc.edu/items/show/5289,"An Ira Sadoff Reader",,,,0,"Middlebury College Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadoff, Ira","Poetry and Prose","Matthew  1965",,"The photograph is of Josephson's son, Matthew, at about age 3. He is seen holding a Polaroid image of himself, upside-down in front of his face, his left index finger poised over an imaginary shutter button. For Matthew, the film itself has become a camera; he is taking pictures, just like Daddy, and, as is the case in optics and photography, the image is turned upside-down. Josephson's quirky snapshot of his son is also a self-contained lesson on how a camera sees, and how life exists outside the frame edge. What any of this has to do with Ira Sadoff's writing, however, I have yet to figure out.
The graphic artist, though not listed, must have worked at Lorillard Tobacco Company, because the cover design looks just like a pack of Kents.  KB
","Polaroid: Family/Self-Portrait","Josephson, Ken","Not listed",,https://coveringphotography.bc.edu/files/original/3/5289/Josephson-Sadoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
6796,https://coveringphotography.bc.edu/items/show/6796,"Forests: The Shadow of Civilization",,,,,"University of Chicago Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Pogue","Forests / Environmentalism","Woodpile, Karlstejn, Czechoslovakia, 1990",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6796/Kenna-Harrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
