﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6042,https://coveringphotography.bc.edu/items/show/6042,"Eccentric Spaces (cover spread and end flap)",,,,0,"Alfred A. Knopf",1977,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/6042/Atget2-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
5867,https://coveringphotography.bc.edu/items/show/5867,"Eccentric Spaces",,,,0,"Alfred A. Knopf",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/5867/Atget1-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
5085,https://coveringphotography.bc.edu/items/show/5085,"Down These Mean Streets",,,,0,Vintage,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas, Piri",Memoir,"East 100th Street, Harlem  1966",Magnum,,"Large-Format Urban Documentary","Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/5085/Davidson-Thomas.jpg,"Still Image","Covering Photography Main Collection",1,0
4892,https://coveringphotography.bc.edu/items/show/4892,"Twenty Prose Poems",,,,0,"City Lights Books",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudelaire, Charles",Poetry,,,,"Large-format urban documentary","Atget, Eugène","Fujii, Patricia",,https://coveringphotography.bc.edu/files/original/3/4892/Atget--Baudelaire72.jpg,"Still Image","Covering Photography Main Collection",1,0
4889,https://coveringphotography.bc.edu/items/show/4889,"Private Altars",,,,0,"Random House",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,,,,"Large-format urban documentary","Atget, Eugène","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/4889/Atget-Mosby72.jpg,"Still Image","Covering Photography Main Collection",1,0
4888,https://coveringphotography.bc.edu/items/show/4888,"Subject to Change: Reading Feminist Writing",,,,0,"Columbia University Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Nancy K.",,"Grand Trianon, Pavillion de Musique (1923-24)",,,"Large-format urban documentary","Atget, Eugène","Dossin, Jennifer",,https://coveringphotography.bc.edu/files/original/3/4888/Atget-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
4887,https://coveringphotography.bc.edu/items/show/4887,"The Frog",,,,0,Penguin,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkes, John",Novel,"Nenuphars c.1926",,,"Large-format urban documentary","Atget, Eugène","Belanger, Francesca",,https://coveringphotography.bc.edu/files/original/3/4887/Atget-Hawkes72.jpg,"Still Image","Covering Photography Main Collection",1,0
4886,https://coveringphotography.bc.edu/items/show/4886,"Villa des Roses",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsschot, Willem",,"Millner's Room (Mme C.), Place St. Andre-des-Arts  1910",,"The title of this image is listed on the book's back cover as 'Musée Carnavalet'. It is described as listed above in 'Paris: Eugene Atget' (Taschen 2000).  KB","Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4886/Atget-Elsschot72.jpg,"Still Image","Covering Photography Main Collection",1,0
4884,https://coveringphotography.bc.edu/items/show/4884,"The Stoic in Love",,,,0,"Barnes & Noble",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutall, A.D.",Essays,"Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4884/Atget-Nutall.jpg,"Still Image","Covering Photography Main Collection",1,0
4863,https://coveringphotography.bc.edu/items/show/4863,"A Penny a Copy",,,,0,"The MacMillan Co.",1968,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Thomas C.",Anthology,"Pine and Henry Streets  1936 [detail]",,"To view the entire image by Berenice Abbott, try clicking <a href=""http://www.flickr.com/photos/nypl/3095884537/"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban documentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4863/Abbott-Cornell72.jpg,"Still Image","Covering Photography Main Collection",1,0
