﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4927,https://coveringphotography.bc.edu/items/show/4927,"Scenarios for a Mixed Landscape",,,,0,"New Directions",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allman, John",Poetry,"Barbary Castle, Marlborough Downs  1948; after Richard Jefferies [from 'Literary Britain']",,"Compare this Bill Brandt photograph with Michael Kenna's on the cover of Don Kurtz' South of the Big Four. The pictures were made 43 years apart, and Yorkshire and Berkshire are almost as distant as one can get in the UK. The similarity is most likely the result of Kenna's having learned his lessons well.",Landscape,"Brandt, Bill","Breslin, Denise",,https://coveringphotography.bc.edu/files/original/3/4927/Brandt-Allman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4966,https://coveringphotography.bc.edu/items/show/4966,"Eyes to See Otherwise",,,,0,"New Directions",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aridjis, Hemere",Poetry,"Parabola Optica  1931",,,,"Bravo, Manuel Alvarez","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/4966/Bravo-Aridjis72.jpg,"Still Image","Covering Photography Main Collection",1,0
4967,https://coveringphotography.bc.edu/items/show/4967,"Battles in the Desert & Other Stories",,,,0,"New Directions",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacheco, Jose Emilio","Short Stories","Retrato ausente [ Absent portrait]",,,,"Bravo, Manuel Alvarez","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/4967/BravoManual-Pacheco.jpg,"Still Image","Covering Photography Main Collection",1,0
4981,https://coveringphotography.bc.edu/items/show/4981,"The Geography of Lograire",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merton, Thomas",Poetry,,,,Landscape,"Bullock, Wynn","Ford, David",,https://coveringphotography.bc.edu/files/original/3/4981/Bullock-Merton.jpg,"Still Image","Covering Photography Main Collection",1,0
4982,https://coveringphotography.bc.edu/items/show/4982,"Big Sur and The Oranges of Hieronymus Bosch",,,,0,"New Directions",1957,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Henry",Memoir,,,,Landscape,"Bullock, Wynn","Scott, Owen",,https://coveringphotography.bc.edu/files/original/3/4982/Bullock-Miller.Henry.jpg,"Still Image","Covering Photography Main Collection",1,0
4983,https://coveringphotography.bc.edu/items/show/4983,"Roots and Branches",,,,0,"New Directions",1964,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duncan, Robert",Poetry,,,,Landscape,"Bullock, Wynn","Ford, David",,https://coveringphotography.bc.edu/files/original/3/4983/BullockW-Duncan72.jpg,"Still Image","Covering Photography Main Collection",1,0
4996,https://coveringphotography.bc.edu/items/show/4996,"Image and Idea",,,,0,"New Directions",1957,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rahv, Philip",Non-Fiction,"Eleanor, Chicago  1953",,,"Multiple Exposure","Callahan, Harry","Chermayeff, Ivan",,https://coveringphotography.bc.edu/files/original/3/4996/Callahan-Rahv.jpg,"Still Image","Covering Photography Main Collection",1,0
5034,https://coveringphotography.bc.edu/items/show/5034,"Outside Stories",,,,0,"New Directions",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger, Eliot",Essays,"Indonesia  1949",Magnum,,Documentary,"Cartier-Bresson, Henri","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5034/CartierBresson-Weinberger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5059,https://coveringphotography.bc.edu/items/show/5059,"Mrs. October Was Here",,,,0,"New Directions",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Coleman",Novel,,,,Manipulated,"Coke, Van Deren","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/5059/Coke-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5072,https://coveringphotography.bc.edu/items/show/5072,"Colonel Chabert",,,,0,"New Directions",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balzac, Honoré de",Novel,"Parisian Boulevard  1839 (detail)",,"Honoré de Balzac and Louis Jacque Mandé Daguerre were countrymen and contemporaries; They knew each other and walked the streets of Paris at the same time. Daguerre was born twelve years earlier and lived almost a year longer. Daguerre was, of course, one of the inventors of photography, while Balzac may be called one of the fathers of the modern novel. 
  
Le Colonel Chabert, the main character in Balzac's eponymous novel, is mistakenly thought to have been killed in battle. After resurrecting himself from under a mound of corpses, he makes his way to Paris, only to be 'buried' again, this time beneath the sea of living beings who populate this growing metropolis.
  
Daguerre made this early image, one of photography's first, in 1839, seven years after the publication of Colonel Chabert. One may imagine the stoic colonel wandering among the crowds on this tree-lined boulevard, except that in Daguerre's image, the streets are virtually empty... or are they? In fact, there were almost certainly pedestrians, wagons, coaches and carts on the street that day; the exposure, however, was so long that nothing in motion could be recorded. The only sign of life can be found in the gentleman who has stood still long enough to get his boots polished. ",Daguerreotype,"Daguerre, Louis Jacque Mandé","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5072/Daguerre-Balzac[L].jpg,"Still Image","Covering Photography Main Collection",1,0
