﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6870,https://coveringphotography.bc.edu/items/show/6870,"The Book of Daniel",,,,,Plume,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctorow, E.L.",Novel,"West 22nd St., NYC 1949 (detail)",,"To view an uncropped version of David Vestal's photo, from Brianhuman's Blog, click <a href=""https://brianhuman.co.uk/wp/eva-konikoff/""><em>here</em></a> and scroll down.<br /><br />To view other books using the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Vestal, David","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6870/Vestal-Doctorow72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6707,https://coveringphotography.bc.edu/items/show/6707,"Out of the Shelter",,,,,Penguin,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge, David",Novel,,Magnum,,Documentary,"Bischof, Werner","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6707/Bischoff-Lodge72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6528,https://coveringphotography.bc.edu/items/show/6528,"The Blind Corral",,,,,Penguin,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beer, Ralph",Novel,"Nevada 1979 (large detail)",,"The cover photograph, <em>Nevada 1979</em>, may be found on page 49 of Allard's book, <em>Vanishing Breed</em>.","Color Documentary","Allard, William Albert","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6528/Allard-Beer[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6418,https://coveringphotography.bc.edu/items/show/6418,"In the Land of God and Man",,,,0,"Plume  ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paternostro, Silvana","Memoir / Latin America / Woman's Studies","El Sueño, 1931",,,"Documentary / Portrait","Bravo, Manuel Alvarez","Jacoby, Melissa ",,https://coveringphotography.bc.edu/files/original/3/6418/Bravo-Paternostro72.jpg,"Still Image","Covering Photography Main Collection",1,0
6365,https://coveringphotography.bc.edu/items/show/6365,"As Real As It Gets: The Life of a Hospital at the Center of the AIDS Epidemic",,,,0,Plume,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pogash, Carol","AIDS - Hospitals - Medicine",,Magnum,,Documentary,"Richards, Eugene","Jacoby, Melissa ",,https://coveringphotography.bc.edu/files/original/3/6365/RichardsE-Pogash72.jpg,"Still Image","Covering Photography Main Collection",1,0
6304,https://coveringphotography.bc.edu/items/show/6304,"Time and Tide",,,,0,"Plume (Penguin)",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Edna",Novel,,,,"Landscape (water)","Gall, Sally","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6304/Gall-OBrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
6203,https://coveringphotography.bc.edu/items/show/6203,"Souls and Bodies",,,,0,"Penguin  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge, David",Novel,,Magnum,,Documentary,"Davidson, Bruce","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6203/Davidson-Lodge72.jpg,"Still Image","Covering Photography Main Collection",1,0
6038,https://coveringphotography.bc.edu/items/show/6038,"Straight Cut",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell, Madison Smartt",Novel/Suspense,,,"Cover by Duane Michals?
Well, we all have to earn a living...  KB",Directorial,"Michals, Duane","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6038/Michals-Bell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5552,https://coveringphotography.bc.edu/items/show/5552,"House of Splendid Isolation",,,,0,"Plume (Penguin)",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Edna",Novel,,Magnum,,Documentry,"Parr, Martin","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/5552/Parr-OBrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
5471,https://coveringphotography.bc.edu/items/show/5471,"First Light",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baxter, Charles",Novel,"Truro  1976 [large detail] [from 'Cape Light']",,,"Color documentry","Meyerowitz, Joel","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/5471/Meyerowitz-Baxter.jpg,"Still Image","Covering Photography Main Collection",1,0
