﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5443,https://coveringphotography.bc.edu/items/show/5443,"A Rumor of War",,,,0,"Owl [Henry Holt and Company]",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip","Memoir/Vietnam War","Vietnam 1968",,,War,"McCullin, Don","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5443/McCullin-Caputo.jpg,"Still Image","Covering Photography Main Collection",1,0
5866,https://coveringphotography.bc.edu/items/show/5866,"A Time for War",,,,0,"Oxford University Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5866/Griffiths1-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5962,https://coveringphotography.bc.edu/items/show/5962,"A Time for War[cover spread]",,,,0,"Oxford University Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5962/Griffiths2-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
4991,https://coveringphotography.bc.edu/items/show/4991,"Achilles in Vietnam",,,,0,"Simon & Schuster [Touchstone]",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shay, Jonathan","Vietnam War/Psychology","South Vietnam. Operation Prairie. At a first aid centre, a wounded GI reaches out towards a stricken comrade. 1966",,,War,"Burrows, Larry","Tai, Cheung",,https://coveringphotography.bc.edu/files/original/3/4991/Burrows-Shay72.jpg,"Still Image","Covering Photography Main Collection",1,0
5330,https://coveringphotography.bc.edu/items/show/5330,Aftermath,,,,0,Pantheon,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster, Donovan",War/Sociology,,,,War,"Kratochvil, Antonin","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/5330/KratochvilAntonin-Webster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5445,https://coveringphotography.bc.edu/items/show/5445,"Against The Crime of Silence",,,,0,"Clarion [Simon & Schuster]",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duffett, John","Vietnam War/War Crimes",,,,War,"McCullin, Don","Condon, J+N",,https://coveringphotography.bc.edu/files/original/3/5445/McCullin-Duffett72.jpg,"Still Image","Covering Photography Main Collection",1,0
4858,https://coveringphotography.bc.edu/items/show/4858,"Death as a Way of Life",,,,0,Bloomsbury,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4858/Abbas1-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4859,https://coveringphotography.bc.edu/items/show/4859,"Death as a Way of Life[cover spread]",,,,0,Bloomsbury,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4859/Abbas2-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5243,https://coveringphotography.bc.edu/items/show/5243,"Delcorso's Gallery",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5243/Griffiths1-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5244,https://coveringphotography.bc.edu/items/show/5244,"Delcorsos Gallery[cover spread]",,,,0,"Vintage Contemporaries",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5244/Griffiths2-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5906,https://coveringphotography.bc.edu/items/show/5906,"Far Side of the Earth",,,,0,"Mariner Books [Houghton Mifflin]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleigh, Tom",Poetry,,,,War,"Ristelhueber, Sophie","Lotfy [book design], Melissa",,https://coveringphotography.bc.edu/files/original/3/5906/Ristelhueber-Sleigh72.jpg,"Still Image","Covering Photography Main Collection",1,0
5963,https://coveringphotography.bc.edu/items/show/5963,"Far Side of the Earth[cover spread]",,,,0,"Mariner Books [Houghton Mifflin]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleigh, Tom",Poetry,,,,War,"Ristelhueber, Sophie","Lotfy [book design], Melissa",,https://coveringphotography.bc.edu/files/original/3/5963/Ristelhueber2-Sleigh72.jpg,"Still Image","Covering Photography Main Collection",1,0
6296,https://coveringphotography.bc.edu/items/show/6296,"Fires of Hatred: Ethnic cleansing in twentieth century Europe",,,,0,"Harvard University Press  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maimark, Norman M.","Genocide - European history","Kosovo, Albania  1999",VII,,War,"Nachtwey, James","Frankfeldt, Gwen Nefsky ",,https://coveringphotography.bc.edu/files/original/3/6296/Nachtwey1-Naimark72.jpg,"Still Image","Covering Photography Main Collection",1,0
6297,https://coveringphotography.bc.edu/items/show/6297,"Fires of Hatred: Ethnic cleansing in twentieth century Europe[cover spread]",,,,0,"Harvard University Press  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maimark, Norman M.","Genocide - European history","Kosovo, Albania  1999",VII,,War,"Nachtwey, James","Frankfeldt, Gwen Nefsky ",,https://coveringphotography.bc.edu/files/original/3/6297/Nachtwey2-Naimark72.jpg,"Still Image","Covering Photography Main Collection",1,0
