﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6796,https://coveringphotography.bc.edu/items/show/6796,"Forests: The Shadow of Civilization",,,,,"University of Chicago Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Pogue","Forests / Environmentalism","Woodpile, Karlstejn, Czechoslovakia, 1990",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6796/Kenna-Harrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6731,https://coveringphotography.bc.edu/items/show/6731,"The Social Construction of American Realism",,,,,"University of Chicago Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Amy","Literary criticism","Danny Mecurio, 150 Scholes Alley, Washington, D.C., 1912",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6731/Hine-Kaplan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6686,https://coveringphotography.bc.edu/items/show/6686,"The Cure of Poetry in an Age of Prose: Moral Essays on the Poet's Calling",,,,,"University of Chicago Press",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinetic, Mary","Essays on Poetry","Blue Ridge Parkway, Virginia 1965",,"To view other books with the same cover photograph, scroll down to ""Multiple Uses""",Landscape,"Caponigro, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/6686/Caponigro-Kinzic72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6301,https://coveringphotography.bc.edu/items/show/6301,"Other People's Troubles",,,,0,"University of Chicago Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommer, Jason",Poetry,"Linienstrasse 137: Slide Projection of police raid on former Jewish residents, Berlin  1991 (1920)",,,"Image Projection","Attie, Shimon","Not listed",,https://coveringphotography.bc.edu/files/original/3/6301/Attie1-Sommer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6255,https://coveringphotography.bc.edu/items/show/6255,"In Praise of Adam",,,,0,"University of Chicago Press  ",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denney, Reuel ",Poetry,,,"Another early Siskind cover by University of Chicago Press. Siskind was teaching at the Institute of Design in Chicago at the time, and was well-known in literary as well as photographic circles, so his work would be a natural consideration to cover a volume of poetry.KB","Landscape ","Siskind, Aaron ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6255/Siskind-Denney72.jpg,"Still Image","Covering Photography Main Collection",1,0
6213,https://coveringphotography.bc.edu/items/show/6213,"The First Moderns",,,,0,"University of Chicago Press  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Everdell, William R.","Cultural History - Modernism","Pont Transbordeur, Marseilles  1928",Bauhaus,,,"Bayer, Herbert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6213/Bayer-Everdell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6076,https://coveringphotography.bc.edu/items/show/6076,"The Next Room of the Dream",,,,0,"University of Chicago Press",1962,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemerov, Howard",Poetry,"Chicago Facade no. 6,  1960",,"Writing this entry, I'm reminded of the principle of Six Degrees of Separation; in this version, the photographer Aaron Siskind's connection to writers is traced in turn to other photographers, and on, and on, until I've practically forgotten what I started to write about. No matter. Siskind, a short man with a tall personality, was well-connected in the cultural circles of his time, both within and outside the photographic world. In addition to close friendships with painters and sculptors (Franz Kline in particular), Siskind, formerly an English teacher and originally a poet, knew a number of mid-20th century literati; his photographs appear on the covers of some of their books. Perhaps due to its abstract quality, Siskind's imagery from the mid 1940s and later seems particularly suited to poetry. Simultaneously concrete and non-representational, self-contained and open-ended, the work itself shares an emotional and existential kinship with a great deal of modern poetry. The scrawled quality of the cover text for poet Howard Nemerov's book, The Next Room of the Dream, provides a fitting counterpoint to the haunting and dissipated elegance of Siskind's Chicago facade, as well as an extension of the graffito on the left-hand column. One might imagine equally compelling photographs for this cover by the likes of Ralph Eugene Meatyard or Clarence John Laughlin (Note: Meatyard's poet friend and sometime collaborator, Jonathan Williams, used Siskind's photograph 'Feet #102' for the cover of his collection of essays, 'The Magpie's Bagpipe'). Nemerov had published four books of poetry, three novels and a collection of short stories by the time The Next Room of the Dream went to press. His younger sister, Diane, learned photography from her husband, Allan Arbus, and eventually achieved, albiet tragically, the status of a legend (Allan Arbus later became an actor, playng the role of the psychologist on the television comedy M*A*S*H). The publication date for Nemerov's book, 1962, is also considered to be the pivotal year in which Diane Arbus switched from 35mm to the 6cm Rolliflex, establishing what was to become her signature visual style. At least two books by Isabella Gardner (That Was Then and The Looking Glass) also have Siskind covers. Gardner, a poet, sometime actress and great niece of Isabella Stewart Gardner, married portrait and dance photographer Maurice Seymour. Their son, Danny, became a photographer and filmmaker, producing a single book of word and image before his untimely death in 1973. Danny Seymour's soulful photographic autobiography, A Loud Song, along with Larry Clark's Tulsa, were the first two books published by Ralph Gibson's seminal Lustrum Press (they were on press at the same time, funded by Danny). Seymour went on to become Robert Frank's soundman, and eventually a heroin addict, in Frank's notorious documentary on the Rolling Stones, Cocksucker Blues. Finally, Covering Photography notes another cover, published one year after Nemerov's book, and by the same publisher. Elder Olsen's Collected Poems (University of Chicago Press, 1963), features a photo from Joseph D. Jachna's ""Water"" series. Jachna, along with Ken Josephson, Ray K. Metzker and others, constituted the first generation of students under Siskind and Harry Callahan at the Illinois Institute of Technology. Of that group, Jachna is generally thought to be the photographer whose work is closest to Siskind's in spirit. ",Architecture,"Siskind, Aaron ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6076/Siskind-Nemerov72.jpg,"Still Image","Covering Photography Main Collection",1,0
5842,https://coveringphotography.bc.edu/items/show/5842,Leaving,,,,0,"University of Chicago Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Laton",Poetry,"Out a front window, Longmont","New Topographics",,Landscape,"Adams, Robert","Sutton, Adrianna",,https://coveringphotography.bc.edu/files/original/3/5842/AdamsR-Carter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5831,https://coveringphotography.bc.edu/items/show/5831,"The Dreamhouse",,,,0,"University of Chicago Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleigh, Tom",Poetry,"From 'Space2' 1976 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/5831/Woodman-Sleigh.jpg,"Still Image","Covering Photography Main Collection",1,0
5827,https://coveringphotography.bc.edu/items/show/5827,"The Neighbor",,,,0,"University of Chicago Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier, Michael",Poetry,"New Mexico  1957",,,Documentary,"Winogrand, Garry","Sommers Design, Joan",,https://coveringphotography.bc.edu/files/original/3/5827/Winogrand-Collier.jpg,"Still Image","Covering Photography Main Collection",1,0
5596,https://coveringphotography.bc.edu/items/show/5596,"Down and Out in America",,,,0,"University of Chicago Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossi, Peter H.","Sociology/Homelessness/Public Policy",,Magnum,,Documentry,"Richards, Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/5596/RichardsE-Rossi72.jpg,"Still Image","Covering Photography Main Collection",1,0
5435,https://coveringphotography.bc.edu/items/show/5435,"The Chain",,,,0,"University of Chicago Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleigh, Tom",Poetry,"Untitled Chronophotograph [reversed]",,,"Motion Study","Marey, Etienne-Jules","Federle-Busci, Andrea",,https://coveringphotography.bc.edu/files/original/3/5435/MareyEtienneJules-Sleigh72..jpg,"Still Image","Covering Photography Main Collection",1,0
5421,https://coveringphotography.bc.edu/items/show/5421,"The Smoking Look",,,,0,"University of Chicago Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Lesley",Fiction/Smoking,"Untitled (Woman smoking cigarette)  1920",,,,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5421/ManRay-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5413,https://coveringphotography.bc.edu/items/show/5413,"The Sleep of Reason",,,,0,"University of Chicago Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gewanter, David",Poetry,"Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Sutton, Adrianna",,https://coveringphotography.bc.edu/files/original/3/5413/ManRay-Gewanter.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5283,https://coveringphotography.bc.edu/items/show/5283,"Collected Poems",,,,0,"University of Chicago Press",1963,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olson, Elder",Poetry,,,,"Landscape (water)","Jachna, Joseph D.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5283/Jachna-Olsen.jpg,"Still Image","Covering Photography Main Collection",1,0
5148,https://coveringphotography.bc.edu/items/show/5148,"Chicago Review",,,,0,"University of Chicago Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Blind Accordionist, New York City 1938 - 1941 [from 'Many are Called']",,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5148/EvansW-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
