﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5115,https://coveringphotography.bc.edu/items/show/5115,"A Summons to Memphis",,,,0,"Vintage International",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Peter",Novel,"Family Mementos in Memphis [from 'The Democratic Forest']",,"The Eggleston photograph on the cover of 'A Summons to Memphis' was actually made in Memphis, though one would not necessarily know that, given what the image describes. It is not, for example, a picture of Graceland, or Sun Studios, The National Civil Rights Museum, The Pink Palace, or any other of that city's landmarks. In theory, the image could have been made almost anywhere, or at least inside any room with tasteful, antique furnishings. 
In fact, it was most likely made inside Eggleston's Memphis home. It sits here on the book's cover, partially concealed by two thick white horizontal bands, which serve as background for the author's name and the book's title, and as visual counterpoint to the pair of candles. If these bands were removed, they would reveal a small portrait of Andrew Jackson and the bottom edge of a framed document containing Jackson's signature. These references to Old Hickory might make the image too specific to represent the book's content, and so they are concealed. Eggleston's photograph is now anonymous enough to serve as the cover for an unrelated work of fiction, and, at the same time telegraph a sense of familiarity; a premonition of the tale that lies between the covers, waiting to be told.  KB","Color documentry","Eggleston, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5115/Eggleston-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
5164,https://coveringphotography.bc.edu/items/show/5164,"The Assault on Tony's",,,,0,"Grove Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, John's",Novel,"No title listed (after 'Bar, Gallup, New Mexico'  1955)",,"To paraphrase the Belgian Surrealist painter, René Magritte; Ceci n'est pas un Robert Frank. This is not a photograph by Robert Frank, and most of those familiar with Frank's work will know that, but not without first experiencing a moment of deja vu. This image (credited not to an individual but 'courtesy of Photonica'-a photo agency) is clearly derivative of Franks influential vision, and specifically reminiscent of several photographs from 'The Americans'. Personally, my bet is on 'Bar, Gallup, New Mexico'. The setting, the tilt, the way the image is contained by its edges, and the heightening of tension by obscuring detail all find their source in the 26th picture in Franks book. A final detail worth noting: the publisher of this book is Grove Press; the same house that, 37 years earlier, published 'The Americans'. KB To view Robert Frank's original image, 'Bar, Gallup, New Mexico 1955, try clicking <a href=""http://www.artic.edu/aic/collections/artwork/119417"" target=""_blank"" rel=""noopener"">here.</a>",Documentary,"Frank, Robert","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5164/Frank-Obrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
5201,https://coveringphotography.bc.edu/items/show/5201,"Freedom Song",,,,0,"Alfred A. Knopf",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaudhuri, Amit",Novel,"from Benares",,,Documentary,"Gedney, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5201/Gedney-Chaudhuri72.jpg,"Still Image","Covering Photography Main Collection",1,0
5275,https://coveringphotography.bc.edu/items/show/5275,"The Elementary Particles",,,,0,"Vintage International",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houellebecq, Michel",Novel,,,"Jenny Holzer is one of a number of contemporary artists (other examples would be Joseph Kosuth and Glenn Ligon) whose art is almost entirely text-based. Her use of photography usually does not extend beyond documentation. In this cover photograph, Holzer's work is, for once, wordless.  KB",,"Holzer, Jenny","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5275/HolzerJenny-Houellebecq72.jpg,"Still Image","Covering Photography Main Collection",1,0
5372,https://coveringphotography.bc.edu/items/show/5372,"A Memory of War",,,,0,"W. W. Norton & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch, Frederick",Novel,,,,,"Laughlin, Clarence John","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5372/Laughlin-Busch[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5463,https://coveringphotography.bc.edu/items/show/5463,Legacy,,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judd, Alan",Novel,"Philadelphia  1963 [detail]",,,,"Metzker, Ray K.","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5463/Metzker-Judd[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5497,https://coveringphotography.bc.edu/items/show/5497,"Miss Wyoming",,,,0,Pantheon,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5497/Misrach1-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5499,https://coveringphotography.bc.edu/items/show/5499,"Miss Wyoming[front cover & spine without belly band]",,,,0,Pantheon,2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5499/Misrach2-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5501,https://coveringphotography.bc.edu/items/show/5501,"Miss Wyoming[cover spread with belly band]",,,,0,Pantheon,2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"Desert Fire # 253",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5501/Misrach3-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5502,https://coveringphotography.bc.edu/items/show/5502,"The Deer Park",,,,0,"Vintage International",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mailer, Norman",Novel,"Chrysler newport  1992",,,Landscape,"Misrach, Richard","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5502/Misrach-Mailer72.jpg,"Still Image","Covering Photography Main Collection",1,0
