﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6738,https://coveringphotography.bc.edu/items/show/6738,"The Devil's Home on Leave",,,,,"Ballantine Books",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond, Derek",Mystery,"Bobby in a Bermondsey Alley, London 1938 (detail)",,"To view the uncropped version of Bill Brandt's cover photo, click <a href=""https://billbrandtarchive.photoshelter.com/image/I0000P0R4916O0Rs""><em>here</em></a>.",Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/6738/BrandtA-Raymond72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6653,https://coveringphotography.bc.edu/items/show/6653,"The Brontë Myth",,,,,"Alfred A. Knopf",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Lucasta","Brontë sisters/ Biography / Historiography","Haworth Parsonage 1945 (large detail)",,"Text accompanying Brandt's photo published in the May 1, 1952 issue of <em>Britannia and Eve</em> magazine:&nbsp;<br />""In the moorland parsonage at Haworth the possessions of the Brontës are preserved in their original setting. Here is the trunk which Charlotte took to Belgium with her and the horsehair sofa upon which Emily died.""<br />Click <a href=""http://www.annebronte.org/2020/03/01/pictures-and-stories-of-the-bronte-parsonage/"">here</a> for the source.",Documentary,"Brandt, Bill","Megan Wilson",,https://coveringphotography.bc.edu/files/original/3/6653/Brandt-Miller72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6031,https://coveringphotography.bc.edu/items/show/6031,"The Night Watch[cover spread]",,,,0,"Riverhead Books",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6031/Brandt2-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
6030,https://coveringphotography.bc.edu/items/show/6030,"The Night Watch",,,,0,"Riverhead Books",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6030/Brandt1-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
5936,https://coveringphotography.bc.edu/items/show/5936,"The Ministry of Fear",,,,0,Penguin,1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"St. Paul's Cathedral in the Moonlight  1942",,,"Documentary [night]","Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/5936/Brandt-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
5877,https://coveringphotography.bc.edu/items/show/5877,"Down and Out in Paris and London",,,,0,"Harvest [Harcourt Brace & Company]",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orwell, George",Novel,"Behind the restaurant where the waiters come out for fresh air, from 'A Night in London', published in 1938.",,"The image is flipped horazontally from the original.  KB","Documentary [night]","Brandt, Bill","Baker, Eric",,https://coveringphotography.bc.edu/files/original/3/5877/Brandt-Orwell3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
4945,https://coveringphotography.bc.edu/items/show/4945,"Raising the Dead: A Doctor's Encounter with his own Mortality",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selzer, Richard",Memoir,"London Bridge; early morning on the river 1939",,,Landscape,"Brandt, Bill","ODowd, Edward",,https://coveringphotography.bc.edu/files/original/3/4945/Brandt-Selzer.jpg,"Still Image","Covering Photography Main Collection",1,0
4944,https://coveringphotography.bc.edu/items/show/4944,Humanity,,,,0,"Yale Nota Bene",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glover, Jonathan",Philosophy/History,"Georges Braque - Eye  1960's",,,Portraiture,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4944/Brandt-Glover.jpg,"Still Image","Covering Photography Main Collection",1,0
4943,https://coveringphotography.bc.edu/items/show/4943,"To Be Continued",,,,0,"Oxford University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Peter",Stories,"The Pilgrims Way, Kent 1950",,,Landscape,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4943/Brandt-Conrad.jpg,"Still Image","Covering Photography Main Collection",1,0
4942,https://coveringphotography.bc.edu/items/show/4942,"Terminal Velocity",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, Blanche McCrary",Novel,"Nude, Belgravia  1951",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/4942/Brandt-Boyd.jpg,"Still Image","Covering Photography Main Collection",1,0
4941,https://coveringphotography.bc.edu/items/show/4941,Clayhanger,,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Arnold",Novel,"Train Leaving Newcastle  c.1937",,,Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4941/Brandt-Bennett.jpg,"Still Image","Covering Photography Main Collection",1,0
