﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5398,https://coveringphotography.bc.edu/items/show/5398,"After Ovid: New Metamorphoses",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hofmann & James Lasdun, Michael",Mythology/Poetry,"Jacqueline Goddard  1930",Surrealism,,"Negative Print","Ray, Man","Victore, James",,https://coveringphotography.bc.edu/files/original/3/5398/ManRay-Hoffman_Lasdun.jpg,"Still Image","Covering Photography Main Collection",1,0
5399,https://coveringphotography.bc.edu/items/show/5399,"Naked Sleeper",,,,0,HarperCollins,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunez, Sigrid",Novel,"Retour a la Raison  1923",Surrealism,,Nude,"Ray, Man","Cohen, Lisa Beth",,https://coveringphotography.bc.edu/files/original/3/5399/ManRay-Nunez.jpg,"Still Image","Covering Photography Main Collection",1,0
5400,https://coveringphotography.bc.edu/items/show/5400,"The Fire Eaters",,,,0,"W. W. Norton & Company",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobb, William",Novel,"[inset photo] De Quoi Ã‰crive Un Poeme  1923",Surrealism,,Portraiture,"Ray, Man","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5400/ManRay1-Cobb.jpg,"Still Image","Covering Photography Main Collection",1,0
5401,https://coveringphotography.bc.edu/items/show/5401,Beauty,,,,0,"Delacorte Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Amato, Brian",Novel,"La Resille  1931",Surrealism,"The cover design uses a detail of 'La Resille'.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Rose, Phil",,https://coveringphotography.bc.edu/files/original/3/5401/ManRay1-D_Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
5402,https://coveringphotography.bc.edu/items/show/5402,"The Fire Eaters[cover spread]",,,,0,"W. W. Norton & Company",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobb, William",Novel,"[inset & spine photos] De Quoi Ã‰crive Un Poeme  1923",Surrealism,,Portraiture,"Ray, Man","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5402/ManRay2-Cobb.jpg,"Still Image","Covering Photography Main Collection",1,0
5403,https://coveringphotography.bc.edu/items/show/5403,"Beauty[cover spread]",,,,0,"Delacorte Press",1992,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Amato, Brian",Novel,"La Resille  1931 [detail]",Surrealism,,Portraiture,"Ray, Man","Rose, Phil",,https://coveringphotography.bc.edu/files/original/3/5403/ManRay2-D_Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
5404,https://coveringphotography.bc.edu/items/show/5404,"A Heart So White (Harvill softcover)",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,L'espagnole,," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Sorrell, Newell and",,https://coveringphotography.bc.edu/files/original/3/5404/ManRay[B]-Marias72.jpg,"Still Image","Covering Photography Main Collection",1,0
5405,https://coveringphotography.bc.edu/items/show/5405,"The Comforters (alternate cover design)",,,,0,"New Directions",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Lydia, double exposure  1932",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5405/ManRay[v2]-Spark.jpg,"Still Image","Covering Photography Main Collection",1,0
5406,https://coveringphotography.bc.edu/items/show/5406,Seduction,,,,0,"St. Martin's Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudrillard, Jean",Psychology/Sex,"Femme aux longs cheveaux  1929",,,,"Ray, Man","Kroker, Marilouise",,https://coveringphotography.bc.edu/files/original/3/5406/ManRay-Baudrillard72.jpg,"Still Image","Covering Photography Main Collection",1,0
5407,https://coveringphotography.bc.edu/items/show/5407,"The Burning House",,,,0,"Random House",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beattie, Ann","Short stories","Rayograph  1922",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Aulicino, Robert",,https://coveringphotography.bc.edu/files/original/3/5407/ManRay-Beattie.jpg,"Still Image","Covering Photography Main Collection",1,0
