﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7158,https://coveringphotography.bc.edu/items/show/7158,Villette,,,,,broadview,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brontë, Charlotte",Novel,"Woman Reading (detail)",,,Documentary,"Fenton, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/7158/Fenton-Bronte72Box9_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
7154,https://coveringphotography.bc.edu/items/show/7154,"Black & White",,,,,"Alfred A. Knopf",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Dani",Novel,,,"To view the uncorrected proof for this book, scroll down and click on ""Multiple Views"".",Portraiture,"Meeks, Raymond","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7154/Meeks2A-Shapiro72Box_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
7153,https://coveringphotography.bc.edu/items/show/7153,"The Dead Father",,,,,"Farrar, Straus and Giroux",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthelme, Donald",Novel,"Self-Portrait, Santa Fe, NM 2000 large (detail)",,"To view an uncropped version of Arno Minkkinen's photo, click <a href=""https://www.dodho.com/self-portraits-as-a-concept/""><em>here</em></a>.",Self-Portrait,"Minkkinen, Arno Rafael","Buckley, Lynn ",,https://coveringphotography.bc.edu/files/original/3/7153/Minkkenin-Barthelme72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7151,https://coveringphotography.bc.edu/items/show/7151,"Accabadora (front cover and spine)",,,,,Counterpoint,2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murgia, Michela",Novel,"Maria Intelisano: Un desiderio - da - Sicilia mitica arcadia, -ca. 1905 
(Maria Intelisano A wish - from - Sicily, mythical arcadia
ca. 1905) ( detail)",,"<span>To view an uncropped version of Wilhelm vonGloeden's photo, click </span><a href=""https://upload.wikimedia.org/wikipedia/commons/8/85/Gloeden%2C_Wilhelm_von_%281856-1931%29_-_n._0969_-_Maria_Intelisano_-_1905_ca._-_Un_desiderio_-_da_-_Sicilia_mitica_arcadia%2C_p._28.jpg""><em>here</em></a><span>.</span>",Pictorialist,"vonGloeden, Wilhelm","Weinstock, Ann",,https://coveringphotography.bc.edu/files/original/3/7151/VonGloedenAB-MurgiaBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7150,https://coveringphotography.bc.edu/items/show/7150,Accabadora,,,,,Counterpoint,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murgia, Michela",Novel,"Maria Intelisano:  Un desiderio - da - Sicilia mitica arcadia, -ca. 1905
(Maria Intelisano  A wish - from - Sicily, mythical arcadia
 ca. 1905) ( detail)",,"To view an uncropped version of Wilhelm vonGloeden's photo, click <a href=""https://upload.wikimedia.org/wikipedia/commons/8/85/Gloeden%2C_Wilhelm_von_%281856-1931%29_-_n._0969_-_Maria_Intelisano_-_1905_ca._-_Un_desiderio_-_da_-_Sicilia_mitica_arcadia%2C_p._28.jpg""><em>here</em></a>.<br /><br />To view the front cover and spine for this books, scroll down and click on ""Multiple Views"".",Pictorialist,"vonGloeden, Wilhelm","Weinstock, Ann",,https://coveringphotography.bc.edu/files/original/3/7150/VonGloedenAB-Murgia72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7149,https://coveringphotography.bc.edu/items/show/7149,"The Power and the Glory",,,,,"P\enguin Classics",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"Adorno de Tumba (Tomb Ornament), Estado de México, México 1971",,,Documentary,"Bravo, Manuel Alvarez","Not listed",,https://coveringphotography.bc.edu/files/original/3/7149/Bravo-Greene72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
7147,https://coveringphotography.bc.edu/items/show/7147,"My Face for the World to See",,,,,"New York Review Books",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, Arthur",Novel,"Sleep, ca. 1955",,"<span>Saul Leiter is best known for his color work, but naturally he photographed in black &amp; white as well. Many of these latter images were of women; friends, lovers, etc.<br /><br /></span>Here is part of a description of Arthur Hayes' novel, from Google Books:<i><br />""My Face for the World to See</i><span> is set in Hollywood, where the tonic for anonymity is fame and you’re only as real as your image. At a party, the narrator, a screenwriter, rescues a young woman who staggers with drunken determination into the Pacific.""<br /><br />To read more about the book, click <a href=""https://books.google.com/books/about/My_Face_for_the_World_to_See.html?id=ODCQEAAAQBAJ&amp;source=kp_book_description""><em>here</em></a>, then consider how Leiter's photograph serves as visual metaphor for the book's content.<br /><br /></span>","Portrait / Nude","Leiter, Saul","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7147/Leiter-Hayes72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
7145,https://coveringphotography.bc.edu/items/show/7145,"Conversation in the Cathedral",,,,,"Harper Perennial",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargas Llosa, Mario",Novel,,,,"Documentary Portrait","List, Herbert","Celic, Christine for Mucca Design",,https://coveringphotography.bc.edu/files/original/3/7145/List-VargasLlosa72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7142,https://coveringphotography.bc.edu/items/show/7142,Postcards,,,,,Touchstone,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proulx, E. Annie",Novel,"Mailboxes along a State Highway1943-50 (large detail)","Standard Oil","The cover photo on E. Annie Proulx's book is attributed to the ""Standard Oil Corporation"", which is what Exxon is today. That doesn't tell us much, but the image is so reminiscent of the Farm Security Administration that it compelled further research.<br />Thanks to Google Lens, we know the photo was made by Harold Corsini, an acolyte of Roy Stryker, the FSA Director.<br />Corsini was a bit to young to have photographed for the FSA, but he did work with Stryker on the Standard Oil Documentry Project, and then later in Pittsburgh.<br /><br />To view an uncropped version of Corsini's photo, from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/mailboxes-along-a-state-highway""><em>here</em></a>.",Documentary,"Corsini, Harold","Schuck, Mary E.",,https://coveringphotography.bc.edu/files/original/3/7142/CorsiniHarold-Proulx72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7138,https://coveringphotography.bc.edu/items/show/7138,"The Silver Star (front cover and spine)",,,,,Scribner,2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walls, Jeanette",Novel,"La Ferme du Garet, Villefranche-sur-Saone. Rhone-Alpes region. Rhone department. France. 1979",Magnum,"<span>From the series </span><em>La Ferme du Garet</em><span>, produced as part of the DATAR Photographic Mission</span><br /><br /><span>To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".</span>",Documentary,"Depardon, Raymond","Goretsky, Tal and Carket, Laurie",,https://coveringphotography.bc.edu/files/original/3/7138/DepardonAB-WallsSpine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
