﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7129,https://coveringphotography.bc.edu/items/show/7129,"The Red Badge of Courage (overlay photo)",,,,,"W. W. Norton & Company",1976,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Stephen",Novel,"Portrait of Company G., the 93rd New York Infantry, Bealton VA, August 1863",,,"Group Portrait","O'Sullivan, Timothy H.","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7129/OSullivan-CraneComparisonDiptych.tif,"Still Image","Covering Photography Main Collection",1,0
7089,https://coveringphotography.bc.edu/items/show/7089,"Small g (cover spread)",,,,,"W. W. Norton & Company",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Novel,"The Adam and Eve Pub, Hackney, London ca. 1976 (detail)",Magnum,"To view the full cover spread for this book, click on image at left.",Documentary,"Steele-Perkins, Chris","Gaffney, Evan Design",,https://coveringphotography.bc.edu/files/original/3/7089/SteelePerkins2-Highsmith72.jpg,"Still Image","Covering Photography Main Collection",1,0
7088,https://coveringphotography.bc.edu/items/show/7088,"Small g",,,,,"W. W. Norton & Company",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Novel,"The Adam and Eve Pub, Hackney, London ca. 1976 (detail)",Magnum,"Patricia Highsmith's final novel.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Steele-Perkins, Chris","Gaffney, Evan Design",,https://coveringphotography.bc.edu/files/original/3/7088/SteelePerkins1-Highsmith72.jpg,"Still Image","Covering Photography Main Collection",1,0
7070,https://coveringphotography.bc.edu/items/show/7070,"Rides of the Midway",,,,,"W. W. Norton & Company",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durkee, Lee",Novel,"Live Reptile Tent, Ventura, CA (large detail) 1987 (from the series <em>Inside the Live Reptile Tent</em>)",,"To view an uncropped version of Jeff Brouws' photo, click <a href=""https://petestreets.files.wordpress.com/2014/12/livereptiletent.jpg""><em>here</em></a>.","Color Documentary (Night / Long exposure)","Brouws, Jeff","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/7070/Brouws-Durkee72.jpg,"Still Image","Covering Photography Main Collection",1,0
6837,https://coveringphotography.bc.edu/items/show/6837,"In Beauty Bright (cover spread)",,,,,"W. W. Norton & Company",2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Gerald",Poetry,"Three story brick row houses with mansard roofs, and small child on sidewalk of tree lined street with automobiles, Pittsburgh PA ca. 1958",,"To view the full cover spread for this book, click on image at left.",Documentary,"Harris, Charles ""Teenie""","Sergio, Christopher",,https://coveringphotography.bc.edu/files/original/3/6837/HarrisAB-Stern72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6836,https://coveringphotography.bc.edu/items/show/6836,"In Beauty Bright",,,,,"W. W. Norton & Company",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Gerald",Poetry,"Three story brick row houses with mansard roofs, and small child on sidewalk of tree lined street with automobiles, Pittsburgh PA ca. 1958",,"To view the full coverspread for this book, scroll down to ""Multiple Views"". <br />To view a complete version of Christopher Bucklow's image, click <a href=""https://classiccarszone.org/2020/10/1953-oldsmobile-in-a-1958-photo/""><em>here</em></a>.",Documentary,"Harris, Charles ""Teenie""","Sergio, Christopher",,https://coveringphotography.bc.edu/files/original/3/6836/HarrisA-Stern27Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6785,https://coveringphotography.bc.edu/items/show/6785,"The Air We Breathe (Advance reading copy)",,,,,"W. W. Norton & Company",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrett, Andrea",Novel,"Farmhouse Inverted in Mark Isaacson’s Venini Vase, Stone Ridge NY 1995",,,Cyanotype,"Dugdale, John","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6785/Dugdale-Barrett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6764,https://coveringphotography.bc.edu/items/show/6764,Library,,,,,"W. W. Norton & Company",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battles, Matthew","Libraries, Books","Portrait of Inghirami by Raphael 1993 (large detail)",,"To View an uncropped version of Abelardo Morrell's photo, click <a href=""https://www.abelardomorell.net/early-works/books?itemId=duf40bjql7pmjerivwz8snxc2eag0z-6bjgb""><em>here</em></a>.","Still life","Morrell, Abelardo","Rebekah Schlesinger",,https://coveringphotography.bc.edu/files/original/3/6764/Morrell-Battles72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6704,https://coveringphotography.bc.edu/items/show/6704,"The Mandarins",,,,,"W. W. Norton & Company",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone",Novel,"Quartier Latin, Paris 1926 (large detail)",,"<span>&nbsp;Simone de Beauvoir's roman a clef, <em>The Mandarins</em>, (first published in 1954) concerns a group of philosophers and intellectuals in Paris after the Second World War, and what effect - or lack thereof - their theories might have in shaping Europe in the new era. Being Jean-Paul Sartre's intellectual and romantic partner put de Beauvoir in the real-world middle of this contest of thought and will.</span>
<div>The cover image on this later edition is a large detail of <span>André Kertész</span>' photo <em>Quartier Latin, Paris</em>, made in 1926. The figure seated on the staircase is the cousin of Étienne Beöthy, a Hungarian-born (as was <span>Kertész</span>) sculptor living in Paris.<br /><br />To view an uncropped, vintage version of <span>Kertész' photo, from the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/interactives/objectphoto/objects/83804.html""><em>here</em></a>.</span></div>",Portrait,"Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6704/Kertesz-deBouvoir72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6615,https://coveringphotography.bc.edu/items/show/6615,"Incompleteness: The Proof and Paradox of Kurt Gödel",,,,,"W. W. Norton & Company",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldstein, Rebecca",Biography,"Kurt Gödel (Mathematician Institute Of Advanced Study Princeton New Jersey), 1956 (detail)",,"To view an uncropped version of Arnold Newman's portrait of Kurt Gödel, click <a href=""https://www.mutualart.com/Artwork/Kurt-Godel--Mathematician-Institute-Of-A/0CEC51D22F85346A"">here</a>.","Environmental portrait","Newman, Arnold","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/6615/Newman-Goldstein72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6604,https://coveringphotography.bc.edu/items/show/6604,"Here and Now",,,,,"W. W. Norton & Company",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn, Stephen",Poetry,"Moonrise, Mamaroneck, NY 1904 (detail)",Photo-Secession,"Steichen's original is a platinum and ferroprussiate print. <br />Platinum, palladium, gum bichromate and other alternatives to silver emulsion were employed to add tone or color and to give the photograph a more painterly appearance. Why? Well, in part, because Pictorialist photographers at the turn of the 20th century felt that, in order for their images to be art, they had to look like art; ie, the art of the time: Impressionism and - in the Academy - Romanticism.<br /><br />To view the uncropped version in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/51812#:~:text=Edward%20Steichen%27s%20photograph%20of%20the,illusory%20proximity%20to%20the%20Earth."">here</a>.",Pictorialism,"Steichen, Edward","Eleen Cheung",,https://coveringphotography.bc.edu/files/original/3/6604/Steichen-Dunn72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6594,https://coveringphotography.bc.edu/items/show/6594,"Like a Family: The Making of a Southern Cotton Mill World",,,,,"W. W. Norton & Company",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Jacquelyn Dowd (James Leloudis, Robert Korstad, Mary Murphy, Lu Ann Jones, Christopher B. Daly)","Labor / Cotton Mills","The Rising Generation, Gregtown, Augusta GA 1909 (detail)",,"The complete title for Lewis Hine's photo is: <em>The Rising Generation, Gregtown, Augusta, where the hands in King Mill live. ""Worst part of Augusta."" Secretary of Associated Charities said. Boy with cap (left hand end) Willie Crappse in mill work for 4 years. next Jimmie Reese, 2 years in mill. Location: Augusta, Georgia. 1909<br /><br /></em>The uncropped image, in the collection of the Library of Congress, may be found by clicking <a href=""https://www.loc.gov/resource/nclc.01654/"">here</a>.","Social Documentary","Hine, Lewis Wickes","Harper, Walter",,https://coveringphotography.bc.edu/files/original/3/6594/Hine-HallJetAl72[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6429,https://coveringphotography.bc.edu/items/show/6429,"The Glass Cell [front cover and spine]",,,,0,"W. W. Norton & Company",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Mystery,,,,Directorial,"Carucci, Elinor","Gaffney, Evan ",,https://coveringphotography.bc.edu/files/original/3/6429/Carucci2-Highsmith.jpg,"Still Image","Covering Photography Main Collection",1,0
6428,https://coveringphotography.bc.edu/items/show/6428,"The Glass Cell",,,,0,"W. W. Norton & Company",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Mystery,,,,Directorial,"Carucci, Elinor","Gaffney, Evan ",,https://coveringphotography.bc.edu/files/original/3/6428/Carucci1-Highsmith.jpg,"Still Image","Covering Photography Main Collection",1,0
6382,https://coveringphotography.bc.edu/items/show/6382,"The Age of Shiva",,,,0,"W. W. Norton & Company  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suri, Manil",Novel,"Madras, India  1971",,,Documentary,"Boubat, Eduard","Chin-Yee , Lai",,https://coveringphotography.bc.edu/files/original/3/6382/Boubat-Suri72.jpg,"Still Image","Covering Photography Main Collection",1,0
6342,https://coveringphotography.bc.edu/items/show/6342,"Johnny Too Bad[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6342/Graham2-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6341,https://coveringphotography.bc.edu/items/show/6341,"Johnny Too Bad",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6341/Graham1-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
