﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6382,https://coveringphotography.bc.edu/items/show/6382,"The Age of Shiva",,,,0,"W. W. Norton & Company  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suri, Manil",Novel,"Madras, India  1971",,,Documentary,"Boubat, Eduard","Chin-Yee , Lai",,https://coveringphotography.bc.edu/files/original/3/6382/Boubat-Suri72.jpg,"Still Image","Covering Photography Main Collection",1,0
6449,https://coveringphotography.bc.edu/items/show/6449,"Strivers Row",,,,0,"Harper Perennial",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Kevin",Novel,"Harlem, New York  1947",Magnum,,"Social Documentary","Cartier-Bresson, Henri","Kulick, Gregg",,https://coveringphotography.bc.edu/files/original/3/6449/Hcb-Baker72.jpg,"Still Image","Covering Photography Main Collection",1,0
6829,https://coveringphotography.bc.edu/items/show/6829,"Work Life",,,,,"Turtle Point Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kane, Paul",Poetry,"Straight Water CA 1998 (large detail)",,"To view a small but uncropped version of <em>Straight Water CA 1998</em> among other William Clift images from the 'Note cards' section of his website, click <a href=""https://www.williamclift.com/notecards.htm""><em>here</em></a>.",Seascape,"Clift, William","Lawrence Wolfson Design",,https://coveringphotography.bc.edu/files/original/3/6829/Clift-Kane72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6396,https://coveringphotography.bc.edu/items/show/6396,"Three Trios",,,,0,"Northwestern University Press  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall (translator) and J II, Judith",Poetry,"Martha Graham 86  1931",,,Portrait,"Cunningham, Imogen","Alderfer, Joseph ",,https://coveringphotography.bc.edu/files/original/3/6396/Cunningham-Hall72.jpg,"Still Image","Covering Photography Main Collection",1,0
6654,https://coveringphotography.bc.edu/items/show/6654,Mercy,,,,,"Other Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santoro, Lara",Novel,,Magnum,,Documentary,"Depardon, Raymond","Diamond, Jeremy",,https://coveringphotography.bc.edu/files/original/3/6654/Depardon-Santoro[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6655,https://coveringphotography.bc.edu/items/show/6655,"Mercy (cover and spine)",,,,,"Other Press",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santoro, Lara",Novel,,Magnum,,Documentary,"Depardon, Raymond","Diamond, Jeremy",,https://coveringphotography.bc.edu/files/original/3/6655/Depardon-SantoroFront_Spine[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6785,https://coveringphotography.bc.edu/items/show/6785,"The Air We Breathe (Advance reading copy)",,,,,"W. W. Norton & Company",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrett, Andrea",Novel,"Farmhouse Inverted in Mark Isaacson’s Venini Vase, Stone Ridge NY 1995",,,Cyanotype,"Dugdale, John","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6785/Dugdale-Barrett72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6934,https://coveringphotography.bc.edu/items/show/6934,"An Unbroken Agony: Haiti, From Revolution to the Kidnapping of a President",,,,,"Basic Civitas Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinson, Randall","History / Haiti","Demonstration against President Aristide during the bicentenary of independence, in January 2004 (detail)",Magnum,"To view the full cover spread of this book, scroll down and click on ""Multiple Views"".<br /><br />To view a more complete version of Thomas Dworzak's photo, click <a href=""https://www.jeuneafrique.com/198818/societe/haeti-fille-a-n-e-de-l-afrique/""><em>here</em></a>.","Color Documentary","Dworzak, Thomas","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6934/DworzakA-Robinson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6935,https://coveringphotography.bc.edu/items/show/6935,"An Unbroken Agony: Haiti, From Revolution to the Kidnapping of a President (cover spread)",,,,,"Basic Civitas Books",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinson, Randall","History / Haiti","Demonstration against President Aristide during the bicentenary of independence, in January 2004 (detail)",Magnum,"To view the full cover spread of this book, click on image at left.<br /><br />To view a more complete version of Thomas Dworzak's photo, click <a href=""https://www.jeuneafrique.com/198818/societe/haeti-fille-a-n-e-de-l-afrique/""><em>here</em></a>.","Color Documentary","Dworzak, Thomas","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/6935/DworzakB-Robinson72Box.jpg,"Still Image",,1,0
6627,https://coveringphotography.bc.edu/items/show/6627,"Slow Man",,,,,Vintage,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coetzee, J.M.",Novel,"Untitled 1975, (from 'Quadrants') (detail)",,,Documentary,"Gibson, Ralph","Not listed",,https://coveringphotography.bc.edu/files/original/3/6627/Gibson-Coetzee72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
