﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7119,https://coveringphotography.bc.edu/items/show/7119,"Mosley by Moonlight",,,,,"Walker and Company",1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwood, John",Mystery,,,,Landscape,"Tress (mystery & crime), Arthur","McBarnette, Laurie",,https://coveringphotography.bc.edu/files/original/3/7119/TressMystery-Grenwood72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7036,https://coveringphotography.bc.edu/items/show/7036,"The Tie that Binds",,,,,"Holt, Rinehart and Winston",1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haruf, Kent",Novel,"The Prairie  1917 (detail)",,"To view an uncropped version of Laura Gilpin's photo, click <a href=""https://artsandculture.google.com/asset/the-prairie/wwHEYOyEU4tkcg?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A9.747381574720167%2C%22size%22%3A%7B%22width%22%3A1.6004377355212687%2C%22height%22%3A1.2374999999999987%7D%7D""><em>here</em></a>.","Landscape with Figure","Gilpin, Laura","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/7036/Gilpin-Haruf72.jpg,"Still Image","Covering Photography Main Collection",1,0
6401,https://coveringphotography.bc.edu/items/show/6401,"Islam in the World",,,,0,"Oxford University Press  ",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruthven, Malise","Islam / Middle East / Political Science",,,,Documentary,"Peress, Gilles","Rossiter, Richard ",,https://coveringphotography.bc.edu/files/original/3/6401/Peress-Ruthven72.jpg,"Still Image","Covering Photography Main Collection",1,0
6387,https://coveringphotography.bc.edu/items/show/6387,"McGarr and the P.M. of Belgrave Square",,,,0,Penguin,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still life ","Tress (mystery & crime), Arthur ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6387/Tress-GillA72.jpg,"Still Image","Covering Photography Main Collection",1,0
6327,https://coveringphotography.bc.edu/items/show/6327,"The Daffodil Affair",,,,0,"Penguin Crime",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6327/Tress5-Innes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6288,https://coveringphotography.bc.edu/items/show/6288,"Mothers and More: American Women in the 1950s",,,,0,"Twayne Publishers  ",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaledin, Eugenia","U.S. History - 1950s - Women's Studies","Mother and Child, San Francisco  1952",,,"Documentary ","Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/6288/Lange-Kaledin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6287,https://coveringphotography.bc.edu/items/show/6287,"Holding Their Own: American Women in the 1930s",,,,0,"Twayne Publishers  ",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ware, Susan","Women - U.S. History - 20th Century - Depression","Migrant Mother, Nipomo, California 1936",FSA,,"Social Documentary","Lange, Dorothea","Anderson, Barbara",,https://coveringphotography.bc.edu/files/original/3/6287/Lange-Ware72.jpg,"Still Image","Covering Photography Main Collection",1,0
6028,https://coveringphotography.bc.edu/items/show/6028,"James Agee: A life[cover spread]",,,,0,"E.P. Dutton",1984,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergreen, Laurence",Biography,"James Agee",,"Helen Levitt's casual portraits of James Agee are a fitting choice for the covers of Laurence Bergreen's biography of the writer and critic. Introduced by their mutual friend Walker Evans, Levitt and Agee went on to collaborate on two films: The Quiet One (1949) and In the Street (1952). Agee also wrote the memorable introductory essay for Ways of Seeing, Levitt's first book of photographs.

In the front cover photo, Agee is seen leaning on the closed half of a double door, at once revealed and concealed. The relatively featureless left half of the picture provides a ready-made backdrop for the title text. In a formal sense, the image is curiously reminiscent of Edward (at the time he preferred 'Eduard') Steichen's 1898 self-portrait. ",,"Levitt, Helen","Etheredge, Nancy",,https://coveringphotography.bc.edu/files/original/3/6028/Levitt2-Bergreen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6025,https://coveringphotography.bc.edu/items/show/6025,"James Agee: A life",,,,0,"E.P. Dutton and Company",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergreen, Laurence",Biography,"James Agee",,"Helen Levitt's casual portraits of James Agee are a fitting choice for the covers of Laurence Bergreen's biography of the writer and critic. Introduced by their mutual friend Walker Evans, Levitt and Agee went on to collaborate on two films: The Quiet One (1949) and In the Street (1952). Agee also wrote the memorable introductory essay for Ways of Seeing, Levitt's first book of photographs.

In the front cover photo, Agee is seen leaning on the closed half of a double door, at once revealed and concealed. The relatively featureless left half of the picture provides a ready-made backdrop for the title text (For a Bantam paperback edition published in 1963, the left half of the image is eliminated altogether). 

In a formal sense, the image is curiously reminiscent of Edward (at the time he preferred 'Eduard') Steichen's 1898 self-portrait.",Portraiture,"Levitt, Helen","Etheredge, Nancy",,https://coveringphotography.bc.edu/files/original/3/6025/Levitt1-Bergreen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5955,https://coveringphotography.bc.edu/items/show/5955,"Endless War",,,,0,Vintage,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chace, James","Central America/Foreign Relations/USA",,Magnum,,"Color documentry","Meiselas, Susan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5955/Meiselas-Chace72.jpg,"Still Image","Covering Photography Main Collection",1,0
5562,https://coveringphotography.bc.edu/items/show/5562,"Harland's Half Acre",,,,0,"Vintage International",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"from the series 'Picture Windows'",,"Bottom photo by Steve Huchsle/Swanstock",Directorial/Landscape,"Pfahl, John","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5562/Pfahl-Malouf.jpg,"Still Image","Covering Photography Main Collection",1,0
5459,https://coveringphotography.bc.edu/items/show/5459,"Widows[back cover]",,,,0,"Aventura [Vintage]",1984,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorfman, Ariel",Novel,,Magnum,,"Color documentry","Meiselas, Susan","Sheridan, Keith",,https://coveringphotography.bc.edu/files/original/3/5459/Meiselas2-Dorfman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5456,https://coveringphotography.bc.edu/items/show/5456,Widows,,,,0,"Aventura [Vintage]",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorfman, Ariel",Novel,,Magnum,,"Color documentry","Meiselas, Susan","Sheridan, Keith",,https://coveringphotography.bc.edu/files/original/3/5456/Meiselas1-Dorfman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5199,https://coveringphotography.bc.edu/items/show/5199,"Borhters & Keepers",,,,0,"Holt, Rinehart and Winston",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wideman, John Edgar",Sociology/Prison,,Magnum,,Documentary,"Gatewood, Charles","Anthony, Inc., Robert",,https://coveringphotography.bc.edu/files/original/3/5199/Gatewood-Wideman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5178,https://coveringphotography.bc.edu/items/show/5178,"Him with His Foot in His Mouth and Other Stories",,,,0,Penguin,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellow, Saul","Short stories","Wall Street, New York   1956",Magnum,,Documentary,"Freed, Leonard","Weaver [book designer], Lydia",,https://coveringphotography.bc.edu/files/original/3/5178/FreedLeonard-Bellow.jpg,"Still Image","Covering Photography Main Collection",1,0
5106,https://coveringphotography.bc.edu/items/show/5106,Killings,,,,0,"Ticknor & Fields",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trillin, Calvin",Non-Fiction,"Harlan County Court House, Harlan, Kentucky","from the 'Court House' project, sponsored by Seagram",,"Large-format Interior","Dow, Jim","Wells, Katya",,https://coveringphotography.bc.edu/files/original/3/5106/DowJim-Trillin.jpg,"Still Image","Covering Photography Main Collection",1,0
5084,https://coveringphotography.bc.edu/items/show/5084,"The Kingdom by the Sea",,,,0,Penguin,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theroux, Paul",Travel,,Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/5084/Davidson-Theroux72.jpg,"Still Image","Covering Photography Main Collection",1,0
5042,https://coveringphotography.bc.edu/items/show/5042,"From the Bottom Up",,,,0,Penguin,1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Leigh Allison",Novel,,,,Landscape,"Christenberry, William","Russo, Tony",,https://coveringphotography.bc.edu/files/original/3/5042/Christenberry-WilsonLeigh.jpg,"Still Image","Covering Photography Main Collection",1,0
5021,https://coveringphotography.bc.edu/items/show/5021,"Alice at 80",,,,0,"Doubleday & Company",1984,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slavitt, David R.",Novel,"Alice Pleasance Liddell as a beggar girl  c.1859",,,Portraiture,"Carroll, Lewis","Not listed",,https://coveringphotography.bc.edu/files/original/3/5021/Carroll-Slavitt.jpg,"Still Image","Covering Photography Main Collection",1,0
