﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7144,https://coveringphotography.bc.edu/items/show/7144,"Saint Genet",,,,,Pantheon,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul","Critical Biography","Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)",,"The figure of Jean Genet has been excised from the background of this portrait by Brassaï 
To view an intact version of Brassaï's photo, click here.

To view more books with the same cover image, scroll down and click on ""Multiple Uses""",Portrait,Brassaï,"Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/7144/Brassai4-Genet100Box.tiff,"Still Image","Covering Photography Main Collection",1,0
7018,https://coveringphotography.bc.edu/items/show/7018,"The Trench (cover spread)",,,,,Pantheon,1991,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munif, Abdelrahman",Novel,,,,"Color Documentary","Turner, Pete","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/7018/PeteTurnerB-Munif72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7017,https://coveringphotography.bc.edu/items/show/7017,"The Trench",,,,,Pantheon,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munif, Abdelrahman",Novel,,,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Color documentary","Turner, Pete","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/7017/PeteTurnerA-Munif72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6999,https://coveringphotography.bc.edu/items/show/6999,"Recognizing Islam: Religion and Society in the Modern Arab World (cover and spine).",,,,,Pantheon,1982,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsenan, Michael","Islam / Arab World","Marrakech. 1981",,"Franco Fontana's photographs are often characterized by minimal forms and hot, saturated color.<br />While there is no link to this specific image, another of Franco Fontana's photographs made at the same place and time is on several websites. To view, click <a href=""https://www.invaluable.com/auction-lot/franco-fontana-marrakech-25-c-a464bc0b3c""><em>here</em></a>.<br /><br />To view the front cover and spine for this book, click of image at left.","Color Landscape","Fontana, Franco","De Toledo, Regine",,https://coveringphotography.bc.edu/files/original/3/6999/FontanaAB-Gilsenan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6998,https://coveringphotography.bc.edu/items/show/6998,"Recognizing Islam: Religion and Society in the Modern Arab World",,,,,Pantheon,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsenan, Michael","Islam / Arab World","Marrakech. 1981",,"Franco Fontana's photographs are often characterized by minimal forms and hot, saturated color.<br />While there is no link to this specific image, another of Franco Fontana's photographs made at the same place and time is on several websites. To view, click <a href=""https://www.invaluable.com/auction-lot/franco-fontana-marrakech-25-c-a464bc0b3c""><em>here</em></a>.<br /><br />To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Color Landscape","Fontana, Franco","De Toledo, Regine",,https://coveringphotography.bc.edu/files/original/3/6998/FontanA-Gilsenan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6930,https://coveringphotography.bc.edu/items/show/6930,"The Great World",,,,,Pantheon,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malouf, David",Novel,"Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March 1945","Magnum / LIFE Magazine","To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.",War,"Smith, W. Eugene","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6930/SmithW1-Malouf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6894,https://coveringphotography.bc.edu/items/show/6894,"Haunts of the Black Masseur: The Swimmer as Hero",,,,,Pantheon,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles","Swimming, history and psychology of","Renée Perle, Houlette, France 1930-2 (large detail)",,"There is some question about the subject, location and date of this image.<br />It is titled <em>Houlegate 1919</em> on the inside rear flap of the<br />book (Houlgate is a resort town on the coast of France), but further research suggests that, while the location may be accurate, this is a portrait of Lartigue's muse at the time, the Romanian model Renée Perle, and that the photo was made twelve or thirteen years later.<br /><br />To view an uncropped version, among other Lartigue images, click <a href=""https://www.lartigue.org/en/forhire/rivage-2/""><em>here</em></a>.",Portrait,"Lartigue, Jacques Henri","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6894/Lartigue-Sprawson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6885,https://coveringphotography.bc.edu/items/show/6885,"Don't the Moon Look Lonesome",,,,,Pantheon,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crouch, Stanley",Novel,"Konstrukcja Pionowa (Vertical Construction) 1985 (large detail)",,"To view an uncropped version of Pavel Banka's photo, click <a href=""https://www.invaluable.com/auction-lot/pavel-banka-czech-b-1941-a-group-of-four-photogra-%20%20%20%207-c-0044bc7b3b""><em>here</em></a>.<br /><br />To view more books with the same cover photo, scroll down and click on ""Multiple Uses""","Portrait (Polaroid)","Banka, Pavel","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6885/Banka-Crouch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6835,https://coveringphotography.bc.edu/items/show/6835,"Sum: Forty Tales from the Afterlives (cover spread)",,,,,Pantheon,2009,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagleman, David","Short Stories / Cosmology / Afterlife","Tetrarch, 2001 (detail)","Pictures Generation","To view the full coverspread for this book, click on image at left.","Color Photograph","Bucklow, Christopher","Booher, Jason",,https://coveringphotography.bc.edu/files/original/3/6835/BucklowAB-Eagleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6834,https://coveringphotography.bc.edu/items/show/6834,"Sum: Forty Tales from the Afterlives",,,,,Pantheon,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagleman, David","Short Stories / Cosmology / Afterlife","Tetrarch, 2001 (detail)","Pictures Generation","To view the full coverspread for this book, scroll down to ""Multiple Views"".<br />To view a complete version of Christopher Bucklow's image on MutualArt, click <a href=""https://www.mutualart.com/Artwork/Tetrarch/460E76EBBFE52DEE""><em>here</em></a>.","Color Photograph","Bucklow, Christopher","Booher, Jason",,https://coveringphotography.bc.edu/files/original/3/6834/BucklowA-Eagleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
