﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4881,https://coveringphotography.bc.edu/items/show/4881,Valparaiso,,,,0,Scribner,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Play,"On the flight path of San Francisco International Airport  1981",Magnum,,Documentary,"Arnold, Eve","Digrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4881/ArnoldE-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
4882,https://coveringphotography.bc.edu/items/show/4882,Video,,,,0,Pantheon,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nair, Meera","Short Stories","Television, Mongolia, China  1979",Magnum,,Documentary,"Arnold, Eve","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4882/ArnoldEve-Nair72.jpg,"Still Image","Covering Photography Main Collection",1,0
4904,https://coveringphotography.bc.edu/items/show/4904,"The Catastrophist",,,,0,"Rew [Headlien Book Publishing]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Ronan",Novel,,Magnum,"The bottom image was made by Ian Berry. It is fom Sharpeville Township, South Africa, 1960, when riot police opened fire on a crowd, killing 76 and injuring 169. Berry's black & white photos later served as proof that the police started the riot, and resulted in dismissal of charges against those civillians who were arrested. Top photo from Images Colour Library.  KB",Documentary,"Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/4904/Berry-Bennett72.jpg,"Still Image","Covering Photography Main Collection",1,0
4931,https://coveringphotography.bc.edu/items/show/4931,"The Slaves of Solitude",,,,0,"Cardinal Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Patrick",Novel,"Barmaid at the Crooked Billet, Tower Hill, Stepney,  c. 1939",,"There seems to be some question about the date of this image: The large, comprehensive 'Brandt: The Photography of Bill Brandt' dates the image 'c. 1939.', while  Mark Haworth-Booth's 'Bill Brandt: Behind the Camera' includes it in Brant's landmark work  from 'The English at Home', which was published in 1936.  KB",Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4931/Brandt-Hamilton72.jpg,"Still Image","Covering Photography Main Collection",1,0
4935,https://coveringphotography.bc.edu/items/show/4935,"The Young Wan",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Carroll, Brendan",Novel,"East End Girl Dancing the Lambeth Walk 1938",,,Documentary,"Brandt, Bill","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4935/Brandt-OCarroll[L].jpg,"Still Image","Covering Photography Main Collection",1,0
4936,https://coveringphotography.bc.edu/items/show/4936,"The Road to Wigan Pier (photograph)",,,,0,Harvest,"Not listed",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orwell, George",Non-Fiction,"Coal searcher going home to Jarrow  1937",," The Publication date for the first edition of this book is 1958. There is no stated publication date for this paper edition.  KB",Documentary,"Brandt, Bill","Baker, Eric",,https://coveringphotography.bc.edu/files/original/3/4936/Brandt-Orwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4937,https://coveringphotography.bc.edu/items/show/4937,"The Road to Wigan Pier (drawing)",,,,,"Harvest [Harcourt Brace Jovanovich]","Not listed",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orwell, George",Non-Fiction,"Coal searcher going home to Jarrow  1937",," The cover of this issue of Orwell's politically charged book about coal miners in England's industrial north depicts a stylized ink version of Brandt's well-known image. A later reprint, also published by Harvest, has the actual photograph on its cover.
The Publication date for the first edition of this book is 1958. There is no stated publication date for this paper edition. KB",Documentary,"Brandt, Bill","Alcorn, John",,https://coveringphotography.bc.edu/files/original/3/4937/Brandt-Orwell72-.jpg,"Still Image","Covering Photography Main Collection",1,0
4940,https://coveringphotography.bc.edu/items/show/4940,"Erogenous Zones",,,,0,"Modern Library",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart, Lucretia",Anthology,"Soho Bedroom 1938",," John-Paul Kernot, editor of 'Brandt: The Photography of Bill Brandt', dates this image at 1934.  KB",Documentary,"Brandt, Bill","Bordwin, Gabrielle",,https://coveringphotography.bc.edu/files/original/3/4940/Brandt-Stewartp.jpg,"Still Image","Covering Photography Main Collection",1,0
4941,https://coveringphotography.bc.edu/items/show/4941,Clayhanger,,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Arnold",Novel,"Train Leaving Newcastle  c.1937",,,Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4941/Brandt-Bennett.jpg,"Still Image","Covering Photography Main Collection",1,0
4952,https://coveringphotography.bc.edu/items/show/4952,"A Love Made Out of Nothing, Zohara's Journey",,,,0,"David R. Godine",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honigmann, Barbara",Stories,"Au coin de la Rue de la Renie (detail) 1930-1931",,"A woman waiting on a dimly lit streetcorner, legs silhouetted in darkness, is one of the clichés of film noir and mystery novels. Brassai may have been  thinking more in documentary than cinematic terms when he photographed in the red-light district of nocturnal 1930's Paris, but his pictures resonated with other artists and writers of his era, and eventually became part of the lingua franca of filmmakers like Orson Welles, Otto Preminger and Billy Wilder.
In John Grippando's 2001 thriller, Under Cover of Darkness, Brassai's influence is clearly present, but whether or not the uncredited photographer had the Brassai image in mind when he made the cover picture, or even knew of Brassai at all, is another matter. In the 70 year span between the first photograph and the second, the purity and newness of Brassai's original vision has been watered-down and cross-pollenated as it spread through Western culture, until, finally, it becomes impossible to keep track of the long chain of influence.
",Documentary,Brassai,"Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/4952/Brassai-Honigmann72.jpg,"Still Image","Covering Photography Main Collection",1,0
4954,https://coveringphotography.bc.edu/items/show/4954,"Homosexuality in Modern France",,,,0,"Oxford University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merrick & Ragan, ","Gender & Sociology","Un Couple du Bal, Majic-City  c.1931",,,Documentary,Brassai,"Rappolo, Linda",,https://coveringphotography.bc.edu/files/original/3/4954/Brassai-Merrick72.jpg,"Still Image","Covering Photography Main Collection",1,0
4963,https://coveringphotography.bc.edu/items/show/4963,"Jean Rhys: The Complete Novels",,,,0,Morton,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rhys, Jean",Novel,"Lovers, Place d'Italie  1932",,,Documentary,Brassai,"Saltz, Ina",,https://coveringphotography.bc.edu/files/original/3/4963/Brassai-Rhys.jpg,"Still Image","Covering Photography Main Collection",1,0
4986,https://coveringphotography.bc.edu/items/show/4986,"When a Woman Loves a Man",,,,0,Scribner,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leman, David",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Heuer, Jason J.",,https://coveringphotography.bc.edu/files/original/3/4986/Burckhardt1-Lehman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4987,https://coveringphotography.bc.edu/items/show/4987,"When a Woman Loves a Man[cover spread]",,,,0,Scribner,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leman, David",Poetry,"Brooklyn Bridge  1954",,,Documentary,"Burkhardt, Rudolph","Heuer, Jason J.",,https://coveringphotography.bc.edu/files/original/3/4987/Burckhardt2-Lehman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4988,https://coveringphotography.bc.edu/items/show/4988,"National Cold Storage Company",,,,0,"Wesleyan University Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Harvey",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Book Design, Kachergis",,https://coveringphotography.bc.edu/files/original/3/4988/Burkhardt1-Shapiro72.jpg,"Still Image","Covering Photography Main Collection",1,0
4989,https://coveringphotography.bc.edu/items/show/4989,"National Cold Storage Company[cover spread]",,,,0,"Wesleyan University Press",1988,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Harvey",Poetry,"Brooklyn Bridge  1954",,,Documentary,"Burkhardt, Rudolph","Book Design, Kachergis",,https://coveringphotography.bc.edu/files/original/3/4989/Burkhardt2-Shapiro72.jpg,"Still Image","Covering Photography Main Collection",1,0
4990,https://coveringphotography.bc.edu/items/show/4990,"The Dream of a Common Language",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rich, Adrienne",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/4990/BurkhardtRudolph-Hart72.jpg,"Still Image","Covering Photography Main Collection",1,0
