﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5272,https://coveringphotography.bc.edu/items/show/5272,"The Neglected Dimension",,,,0,"University of Notre Dame Press",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosen, Philip",Sociology/Ethnicity,"Young Russian Jewess, Ellis Island (detail)  1905",,"Through use of the terms  Plain, Neglected and  Undistinguished in their titles, Hine's 'Russian Jewess' symbolizes the quotidian in both Katzman & Tuttle's and Rosen's books.

To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click here.

To view more books with the same cover image, scroll down and click on ""Multiple Uses"".
KB","Social Documentary","Hine, Lewis Wickes","Carnick, Cae",,https://coveringphotography.bc.edu/files/original/3/5272/Hine-Rosen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5518,https://coveringphotography.bc.edu/items/show/5518,"Studies in the Short Story[cover spread]",,,,0,"Holt, Rinehart and Winston",1980,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott & Madden, Virgil","Textbook/Short Stories","House in Winter, near Lincoln, Nebraska  1941,  [back cover] Abandoned farm with Windmill, Western Nebraska  1941",,,Documentry,"Morris, Wright","Not listed",,https://coveringphotography.bc.edu/files/original/3/5518/MorrisW2-Madden72.jpg,"Still Image","Covering Photography Main Collection",1,0
5522,https://coveringphotography.bc.edu/items/show/5522,"Studies in the Short Story",,,,0,"Holt, Rinehart and Winston",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott & David Madden, Virgil","Textbook/Short Stories","House in Winter, near Lincoln, Nebraska 1941",,,Documentry,"Morris, Wright","Not listed",,https://coveringphotography.bc.edu/files/original/3/5522/MorrisW1-Madden72.jpg,"Still Image","Covering Photography Main Collection",1,0
5649,https://coveringphotography.bc.edu/items/show/5649,"That was Then[frontispiece]",,,,0,"Boa Editions",1980,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,,,,,"Siskind, Aaron","Not listed",,https://coveringphotography.bc.edu/files/original/3/5649/Siskind2-Gardner.jpg,"Still Image","Covering Photography Main Collection",1,0
5671,https://coveringphotography.bc.edu/items/show/5671,"North of South",,,,0,Penguin,1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, Shiva",Travel,Ziare,Magnum,,Documentary,"Steele-Perkins, Chris","Not listed",,https://coveringphotography.bc.edu/files/original/3/5671/Steele-Perkins-NaipaulS72.jpg,"Still Image","Covering Photography Main Collection",1,0
5872,https://coveringphotography.bc.edu/items/show/5872,"The World of the Worker",,,,0,"Hill & Wang",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green, James R.",Labor/USA/Sociology,"Shipyard Construction Workers",,,Documentary,"Lange, Dorothea","Folger, Constance",,https://coveringphotography.bc.edu/files/original/3/5872/Lange-Green72.jpg,"Still Image","Covering Photography Main Collection",1,0
5914,https://coveringphotography.bc.edu/items/show/5914,"Mall Town: A Narrative History, 1620-The Present",,,,0,"Houghton Mifflin",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lingeman, Richard","History/United States/Cities and Towns","Town Hall, Vermont  1946",,,Documentary/Architecture,"Strand, Paul","Not listed",,https://coveringphotography.bc.edu/files/original/3/5914/Strand-Lingeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6111,https://coveringphotography.bc.edu/items/show/6111,"Aurélien II",,,,0,Folio,1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aragon,Novel,"L'inconnue de la Seine",Surrealism,,"Still life","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6111/ManRay-Aragon2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6130,https://coveringphotography.bc.edu/items/show/6130,"Shared Intimacies: Women's Sexual Experiences",,,,0,"Anchor Books [Doubleday]  ",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbach, Phd., and Linda Levine, ACSW, Lonnie","Women's Sexuality",,,,Nude,"Hamilton, David","Friedman (jacket typography), Lewis ",,https://coveringphotography.bc.edu/files/original/3/6130/HamiltonD-Barbach72.jpg,"Still Image","Covering Photography Main Collection",1,0
6174,https://coveringphotography.bc.edu/items/show/6174,"Slave Religion: The Invisible Institution in the Antebellum South",,,,0,"Oxford University Press  ",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raboteau, Albert J.","American history/Slavery/Religion/The South","Negroes' Church, South Carolina  1936",FSA,"I have placed this image in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Ernest J. Gaines' A Lesson Before Dying is probably from another negative, made within an hour or so, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is slightly steeper, indicating that the sun was a bit higher in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.
KB",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6174/EvansW-Raboteau72.jpg,"Still Image","Covering Photography Main Collection",1,0
6291,https://coveringphotography.bc.edu/items/show/6291,"The Expelled and other Novellas",,,,0,"Penguin  ",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beckett, Samuel",Novellas,"Torso, Pelaw, Gateshead, Tyneside, UK  1978",,,Documentary,"Killip, Chris","Not listed",,https://coveringphotography.bc.edu/files/original/3/6291/Killip-Beckett72.jpg,"Still Image","Covering Photography Main Collection",1,0
6390,https://coveringphotography.bc.edu/items/show/6390,"That was Then",,,,0,"Boa Editions",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardner, Isabella",Poetry,,,"Interestingly, the colophon notes that the book was designed and printed at the Visual Studies Workshop in Rochester, NY.  KB",,"Siskind, Aaron","Not listed",,https://coveringphotography.bc.edu/files/original/3/6390/Siskind1-Gardner.jpg,"Still Image","Covering Photography Main Collection",1,0
6623,https://coveringphotography.bc.edu/items/show/6623,"La Croissance... de la Famine! (The spread of famine)",,,,,"Éditions de Seuil",1980,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumont, René","Famine / Hunger / Africa",,Magnum,,"Color Documentary","Steele-Perkins, Chris","Not listed",,https://coveringphotography.bc.edu/files/original/3/6623/Steele-Perkins-DumontBox2].jpg,"Still Image","Covering Photography Main Collection",1,0
6871,https://coveringphotography.bc.edu/items/show/6871,"Bridgeport Bus",,,,,Penguin,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard, Maureen",Novel,"Untitled 1989",,"Here, Sylvia Plachy's photographic detail suggests a &nbsp;the greater story; the anxiety and hopes of protagonist Mary Agnes Keeley as she leaves her small town, Irish Catholic roots, flying the nest for New York City and self-discovery.","Documentary (close-up)","Plachy, Sylvia","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6871/Plachy-Howard72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6881,https://coveringphotography.bc.edu/items/show/6881,"Akenfield: Portrait of an English Village",,,,,"Pantheon (Village Series)",1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blythe, Ronald","Travel / British Village",,,,"Color Documentary","Hartmann, Eric","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6881/Hartmann-Blythe72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6947,https://coveringphotography.bc.edu/items/show/6947,"The Collected Stories of Eudora Welty",,,,,Harvest,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Picking Cotton, Hinds County, Mississippi 1930s",,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views""",Documentary,"Welty, Eudora","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6947/WeltyA-Welty3-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6948,https://coveringphotography.bc.edu/items/show/6948,"The Collected Stories Of Eudora Welty (front cover and spine)",,,,,Harvest,1980,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Picking Cotton, Hinds County, Mississippi 1930s",,,Documentary,"Welty, Eudora","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6948/WeltyAB-Welty3-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6971,https://coveringphotography.bc.edu/items/show/6971,"Twentieth Century Limited: Volume II - America: World War Two to the Present",,,,,"Houghton Mifflin",1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble, David W.,  David A. Horowitz, Peter N. Carroll","Textbook (American History)","Reflection, Revolving Door, New York City, 1957 (large detail)",Magnum,"The original Ernst Haas photograph on this cover is in color. <br />To view the original, uncropped and in color, click <a href=""https://www.artnet.com/artists/ernst-haas/reflection-revolving-door-new-york-city-1957-KDC_q4mNG1vDZJlLZvz-WQ2""><em>here</em></a>.","Color Cityscape","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6971/Haas-Noble100Box.jpg,"Still Image","Covering Photography Main Collection",1,0
