﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5943,https://coveringphotography.bc.edu/items/show/5943,"The Wild Iris",,,,0,"Ecco Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Poetry,"Iris Psudacorus  1861",,,Photogram,"Atkins, Anna","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5943/Atkins-Gluck.jpg,"Still Image","Covering Photography Main Collection",1,0
6708,https://coveringphotography.bc.edu/items/show/6708,Malicroix,,,,,"New York Review Books
",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco, Henri",Novel,"River Taw, 22nd July 1997 (Rowan), 1997 (detail)",,"To view an uncropped version of Susan Derges' photogram, click <a href=""https://www.printed-editions.com/artist/susan-derges/river-taw-22nd-july-1997-rowan-osborne-samuel-gallery-1/""><em>here</em></a>.",Photogram,"Derges, Susan","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6708/Derges-Bosco72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5850,https://coveringphotography.bc.edu/items/show/5850,"The King's Evil",,,,0,Scribner,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heinrich, Will",Novel,"Olympia 1  1992",,,Photogram,"Fontcuberta, Joan","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/5850/Fontcuberta-Heinrich72.jpg,"Still Image","Covering Photography Main Collection",1,0
5183,https://coveringphotography.bc.edu/items/show/5183,"Blue Hour",,,,0,"Perennial [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forche, Carolyn",Poetry,"from the series 'My Ghost'  2000",,,Photogram,"Fuss, Adam","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5183/Fuss_Forche72.jpg,"Still Image","Covering Photography Main Collection",1,0
5184,https://coveringphotography.bc.edu/items/show/5184,"Quantum Genesis",,,,0,"Zohar Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fried, Philip",Poetry,"Wish  1992",,,Photogram,"Fuss, Adam","Sturges, Abigail",,https://coveringphotography.bc.edu/files/original/3/5184/Fuss-Fried72.jpg,"Still Image","Covering Photography Main Collection",1,0
5185,https://coveringphotography.bc.edu/items/show/5185,"The Other House",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"from the series 'My Ghost'  1999",,"One of the photograms from Adam Fuss' series My Ghost illustrates the cover of the 1999 New York Review Books edition of Henry James's The Other House. The cover design for The Memory Keepers Daughtert may not have been as likely without the prior influence of Fusss work. Henry James's book is part of a large series of NYRB books designed by Katy Homans.",Photogram,"Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5185/Fuss-JamesH72.jpg,"Still Image","Covering Photography Main Collection",1,0
6141,https://coveringphotography.bc.edu/items/show/6141,"Gabriels Gabe (Gabriels Gift)",,,,0,"Kindler ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kureishi, Hanif",Novel,,,,"Photogram ","Fuss, Adam","Froba, Berlin, Gudrun ",,https://coveringphotography.bc.edu/files/original/3/6141/Fuss-Kureishi72.jpg,"Still Image","Covering Photography Main Collection",1,0
6792,https://coveringphotography.bc.edu/items/show/6792,Shade,,,,,Bloomsbury,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordan, Neil",Novel,"<em>Untitled,</em> from the series, <em>My Ghost</em> 1999",,"<em>Shade</em> is another word for <em>ghost</em>.<br />The photogram on this cover is pretty close to the original Adam Fuss B&amp;W.<br />To view the oroginal on MutualArt, click <a href=""https://www.mutualart.com/Artwork/Sans-titre--De-la-serie-My-Ghost/FA9746B765529513E484A62ED512B948""><em>here</em></a>.",Photogram,"Fuss, Adam","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6792/Fuss-Jordan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6338,https://coveringphotography.bc.edu/items/show/6338,"The Secrets of a Fire King",,,,0,Penguin,2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwards, Kim","Short Stories","Nest (detail)  2000",,,"Photogram ","Madigan, Martha","Mollica, Gregory ",,https://coveringphotography.bc.edu/files/original/3/6338/Madigan-Edwards72.jpg,"Still Image","Covering Photography Main Collection",1,0
5510,https://coveringphotography.bc.edu/items/show/5510," Transparent Gestures",,,,0,"Houghton Mifflin",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Rodney ",Poetry,"fotogramm [from: 'Photographs of Moholy-Nagy, from the collection of William Larsen 1975, p.57] ",Bauhaus,,"Photogram ","Moholy-Nagy, László","Eisenman, Sara ",,https://coveringphotography.bc.edu/files/original/3/5510/MoholyNagy-JonesR.jpg,"Still Image","Covering Photography Main Collection",1,0
5407,https://coveringphotography.bc.edu/items/show/5407,"The Burning House",,,,0,"Random House",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beattie, Ann","Short stories","Rayograph  1922",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Aulicino, Robert",,https://coveringphotography.bc.edu/files/original/3/5407/ManRay-Beattie.jpg,"Still Image","Covering Photography Main Collection",1,0
5413,https://coveringphotography.bc.edu/items/show/5413,"The Sleep of Reason",,,,0,"University of Chicago Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gewanter, David",Poetry,"Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Sutton, Adrianna",,https://coveringphotography.bc.edu/files/original/3/5413/ManRay-Gewanter.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5415,https://coveringphotography.bc.edu/items/show/5415,"The Safety of Objects",,,,0,"W. W. Norton & Company",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes, A. M.","Short stories","Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Wagner [book design], Margaret M.",,https://coveringphotography.bc.edu/files/original/3/5415/ManRay-Homes.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5427,https://coveringphotography.bc.edu/items/show/5427,"The Public Image",,,,0,"New Directions",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Rayograph  1922",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Strobach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5427/ManRay-Spark.jpg,"Still Image","Covering Photography Main Collection",1,0
5948,https://coveringphotography.bc.edu/items/show/5948,"The Future, One to One",,,,0,"Doubleday Currency",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peppers & Martha Rogers, PhD., Donna",Business/Marketing,,Surrealism,"This book appears to be one in a series of motivational texts on how to run a successful business, with an emphasis on customer relations. Being unfamiliar with the authors, I did a little research and found that they have indeed co-written a number of business advice books. Don Peppers seems the more prolific of the two; my favorite of his titles is 'Life's a Pitch...Then Yoy Buy'. 
So, given the above pictured book's title, 'The Future, One to One', the Man Ray photogram on its cover, with its mysterious glyphs between the two profiles, seems appropriate in a retro, Buck Rogers meets Kasimir Malevich sort of way. The designer is Roberto de Vicq de Cumptich, which I find a little surprising, since he is truly one of the best and most innovative in the profession.
The real bonus for me, however, is one of this books companion titles, 'Enterprise, One to One', published four years later. Here, Man Ray's motif is illustratively translated into a cover which seems to come right out of a 1960's issue of 'Psychology Today'. ",Photogram,"Ray, Man","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5948/ManRay-Peppers72.jpg,"Still Image","Covering Photography Main Collection",1,0
