﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4883,https://coveringphotography.bc.edu/items/show/4883,"A Very Long Engagement",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japrisot, Sébastien",Novel,,,"Like Karl Blossfeldt, Eugene Atget's  photographs gravitate toward the covers of romantic novels and volumes of poetry. Unlike Blossfeldt, whos work's suitability for romance and nostalgia stems from the fecund promise and lyrical elegance of his subject matter, Atget's moody views of Paris are, simultaneously and inexplicably, clearly rendered documents, and opaque mysteries.","Large-format urban dobcumentary","Atget, Eugène","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4883/Atget-Japrisot.jpg,"Still Image","Covering Photography Main Collection",1,0
4884,https://coveringphotography.bc.edu/items/show/4884,"The Stoic in Love",,,,0,"Barnes & Noble",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutall, A.D.",Essays,"Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4884/Atget-Nutall.jpg,"Still Image","Covering Photography Main Collection",1,0
4885,https://coveringphotography.bc.edu/items/show/4885,Homesickness,,,,0,"Farrar, Straus & Giroux",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bail, Murray",Novel,"Corner, Rue de la Montage-Sainte-Genevieve, Paris 5, 1924 [""Tango"" series by Andrew French]",,"  A curious, disorienting cover. The designer, Barbara DeWilde, has rotated Atget's image of a corner at Rue de la Montage-Sainte-Genevieve 270 degrees, and combined it with an amusing and bizarre Andrew French photograph of a man dancing the tango simultaneously with two women. The resultant montage is exotic, erotic and narcotic.
KB


","Large-format urban dobcumentary","Atget, Eugène","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4885/Atget-Bail[L].jpg,"Still Image","Covering Photography Main Collection",1,0
4886,https://coveringphotography.bc.edu/items/show/4886,"Villa des Roses",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsschot, Willem",,"Millner's Room (Mme C.), Place St. Andre-des-Arts  1910",,"The title of this image is listed on the book's back cover as 'Musée Carnavalet'. It is described as listed above in 'Paris: Eugene Atget' (Taschen 2000).  KB","Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4886/Atget-Elsschot72.jpg,"Still Image","Covering Photography Main Collection",1,0
4887,https://coveringphotography.bc.edu/items/show/4887,"The Frog",,,,0,Penguin,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkes, John",Novel,"Nenuphars c.1926",,,"Large-format urban documentary","Atget, Eugène","Belanger, Francesca",,https://coveringphotography.bc.edu/files/original/3/4887/Atget-Hawkes72.jpg,"Still Image","Covering Photography Main Collection",1,0
4888,https://coveringphotography.bc.edu/items/show/4888,"Subject to Change: Reading Feminist Writing",,,,0,"Columbia University Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Nancy K.",,"Grand Trianon, Pavillion de Musique (1923-24)",,,"Large-format urban documentary","Atget, Eugène","Dossin, Jennifer",,https://coveringphotography.bc.edu/files/original/3/4888/Atget-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
4889,https://coveringphotography.bc.edu/items/show/4889,"Private Altars",,,,0,"Random House",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,,,,"Large-format urban documentary","Atget, Eugène","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/4889/Atget-Mosby72.jpg,"Still Image","Covering Photography Main Collection",1,0
4890,https://coveringphotography.bc.edu/items/show/4890,"The Reservoir",,,,0,"University of Georgia Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonecipher, Donna",Poetry,"Trianon, Pavillion Francais",,,"Large-format documentary","Atget, Eugène","Leidig-Higgins (book design), April",,https://coveringphotography.bc.edu/files/original/3/4890/Atget-Stonecipher72.jpg,"Still Image","Covering Photography Main Collection",1,0
4891,https://coveringphotography.bc.edu/items/show/4891,"Voice Through a Cloud",,,,0,"Exact Change",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welch, Denton",,"Parc de Sceaux 1925",,,"Large-format urban dobcumentary","Atget, Eugène","Yang [book design], Naomi",,https://coveringphotography.bc.edu/files/original/3/4891/Atget-Welch.jpg,"Still Image","Covering Photography Main Collection",1,0
4892,https://coveringphotography.bc.edu/items/show/4892,"Twenty Prose Poems",,,,0,"City Lights Books",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudelaire, Charles",Poetry,,,,"Large-format urban documentary","Atget, Eugène","Fujii, Patricia",,https://coveringphotography.bc.edu/files/original/3/4892/Atget--Baudelaire72.jpg,"Still Image","Covering Photography Main Collection",1,0
4893,https://coveringphotography.bc.edu/items/show/4893,"Twice Removed",,,,0,"Sarabande Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel, Ralph",Poetry,"Le Dome, boulevard Montparnasse, Juin 1925",,,"Large-format urban dobcumentary","Atget, Eugène ","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4893/Atget-Angel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5867,https://coveringphotography.bc.edu/items/show/5867,"Eccentric Spaces",,,,0,"Alfred A. Knopf",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/5867/Atget1-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
5958,https://coveringphotography.bc.edu/items/show/5958,"Between Meals: An Appetite for Paris",,,,0,"North Point Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liebling, A. J.","Memoir/Eating & Drinking/ Paris","Café, Boulevard Montparnasse, June  1925",,,"Large-format urban dobcumentary","Atget, Eugène","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5958/Atget-Liebling72.jpg,"Still Image","Covering Photography Main Collection",1,0
5984,https://coveringphotography.bc.edu/items/show/5984,"Joyce's Ulysses: An Anatomy of the Soul",,,,0,"University of North Carolina Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theoharis, Theoharis Constantine","Literary criticism","Corsets, Boulevard de Strasbourg  1912",,,"Urban Documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/5984/Atget-Theoharis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6116,https://coveringphotography.bc.edu/items/show/6116,"Anti-Pamela and Shamela",,,,0,"broadview press  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywoon and Henry Fielding, Eliza",Novels,"Corsets, Boulevard de Strasbourg  1912",,,Documentary,"Atget, Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6116/Atget-Haywood72.jpg,"Still Image","Covering Photography Main Collection",1,0
