﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7038,https://coveringphotography.bc.edu/items/show/7038,"Island of Hope, Island of Tears",,,,,Penguin,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownstone, David M., Irene M. Franck, Douglass L. Brownstone","U.S. History / Immigration / Ellis Island","Young Russian Jewess, Ellis Island (detail) 1905",,"To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click <em>here</em>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Social Documentary","Hine, Lewis Wickes","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/7038/Hine-Brownstone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7024,https://coveringphotography.bc.edu/items/show/7024,"Muller v. Oregon: A Brief History with Documents",,,,,"Bedford St. Martin's Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woloch, Nancy","Single-Sex Protective Law / U.S. Constitutional History","Woman working in a laundry, Hell's Kitchen NYC ca; 1906-38 (detail)",,"To view an uncropped version of Lewis Hine's photo, scroll down and click on ""Multiple Views"".","Social Documentary","Hine, Lewis Wickes","Richard Emery Design; Inc.",,https://coveringphotography.bc.edu/files/original/3/7024/Hine-Woloch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6888,https://coveringphotography.bc.edu/items/show/6888,"Out of the Sweatshop: The Struggle for Industrial Democracy",,,,,"Quadrangle / The New York Times Book Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various ( Leo Stein, editor)",,"First Work in America, Italian Immigrant Carries Garments To The Tenement Home 1910 (fragment)",,"To view an uncropped version of Lewis Hine's photograph, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/artworks/23341/first-work-in-america-italian-immigrant-carries-garments-to-the-tenement-home""><em>here</em></a>.","Social Documentary","Hine, Lewis Wickes","Tondreau, Beth (book design)",,https://coveringphotography.bc.edu/files/original/3/6888/Hine-Stein72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6746,https://coveringphotography.bc.edu/items/show/6746,"Engines of Enterprise",,,,,"The Federal Reserve Bank of Boston",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temin, Peter (editor)","New England / History / Economics","Mule-spinning room in Chace Cotton Mill, Raoul Julien, ""a back-roping boy."" Has been here 2 yrs. Burlington VT May 7, 1909",,"To view an uncropped version of this photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/nclc.01727/""><em>here</em></a>.","Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6746/Hine-Temin72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6731,https://coveringphotography.bc.edu/items/show/6731,"The Social Construction of American Realism",,,,,"University of Chicago Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Amy","Literary criticism","Danny Mecurio, 150 Scholes Alley, Washington, D.C., 1912",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6731/Hine-Kaplan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6601,https://coveringphotography.bc.edu/items/show/6601,"counting on grace",,,,,"Yearling (Random House)",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winthrop, Elizabeth","Novel (Children/Teen)","Titles of Hine's photographs are descriptive sentences and paragraphs. For this image it is: <br /><em>Addie Card, 12 years. Aenemic little spinner in North Pownal Cotton Mill. Girls in mill say she is ten years. She admitted to me she was twelve; that she started during school vacation and now would ""stay"". </em>(detail)<em>.<br /></em>Location- Vermont.<br />To view an uncropped version of this photo, click <a href=""https://www.loc.gov/resource/nclc.01824/"">here</a>.",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6601/Hine-Winthrop72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6594,https://coveringphotography.bc.edu/items/show/6594,"Like a Family: The Making of a Southern Cotton Mill World",,,,,"W. W. Norton & Company",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Jacquelyn Dowd (James Leloudis, Robert Korstad, Mary Murphy, Lu Ann Jones, Christopher B. Daly)","Labor / Cotton Mills","The Rising Generation, Gregtown, Augusta GA 1909 (detail)",,"The complete title for Lewis Hine's photo is: <em>The Rising Generation, Gregtown, Augusta, where the hands in King Mill live. ""Worst part of Augusta."" Secretary of Associated Charities said. Boy with cap (left hand end) Willie Crappse in mill work for 4 years. next Jimmie Reese, 2 years in mill. Location: Augusta, Georgia. 1909<br /><br /></em>The uncropped image, in the collection of the Library of Congress, may be found by clicking <a href=""https://www.loc.gov/resource/nclc.01654/"">here</a>.","Social Documentary","Hine, Lewis Wickes","Harper, Walter",,https://coveringphotography.bc.edu/files/original/3/6594/Hine-HallJetAl72[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6571,https://coveringphotography.bc.edu/items/show/6571,"Grasping Revolutionary Theory: Guide for Marxist-Leninist Study Groups (cover spread)",,,,,"Weekly Guardian Associates",1977,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silber, Irwin","Workers / Marxism-Leninism","Power house mechanic working on steam pump 1920 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6571/Hine-Silber2CoverSpread[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6570,https://coveringphotography.bc.edu/items/show/6570,"Grasping Revolutionary Theory: Guide for Marxist-Leninist Study Groups",,,,,"Weekly Guardian Associates",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silber, Irwin","Workers / Marxism-Leninism","Power house mechanic working on steam pump 1920 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6570/Hine-Silber1FrontCover[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6552,https://coveringphotography.bc.edu/items/show/6552,"God Hunger",,,,,Viking,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryan, Michael",Poetry,"""Carrying-in"" boy in Alexandria Glass Factory, Alexandria, VA 1911 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6552/Hine-Ryan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
