﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7150,https://coveringphotography.bc.edu/items/show/7150,Accabadora,,,,,Counterpoint,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murgia, Michela",Novel,"Maria Intelisano:  Un desiderio - da - Sicilia mitica arcadia, -ca. 1905
(Maria Intelisano  A wish - from - Sicily, mythical arcadia
 ca. 1905) ( detail)",,"To view an uncropped version of Wilhelm vonGloeden's photo, click <a href=""https://upload.wikimedia.org/wikipedia/commons/8/85/Gloeden%2C_Wilhelm_von_%281856-1931%29_-_n._0969_-_Maria_Intelisano_-_1905_ca._-_Un_desiderio_-_da_-_Sicilia_mitica_arcadia%2C_p._28.jpg""><em>here</em></a>.<br /><br />To view the front cover and spine for this books, scroll down and click on ""Multiple Views"".",Pictorialist,"vonGloeden, Wilhelm","Weinstock, Ann",,https://coveringphotography.bc.edu/files/original/3/7150/VonGloedenAB-Murgia72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7151,https://coveringphotography.bc.edu/items/show/7151,"Accabadora (front cover and spine)",,,,,Counterpoint,2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murgia, Michela",Novel,"Maria Intelisano: Un desiderio - da - Sicilia mitica arcadia, -ca. 1905 
(Maria Intelisano A wish - from - Sicily, mythical arcadia
ca. 1905) ( detail)",,"<span>To view an uncropped version of Wilhelm vonGloeden's photo, click </span><a href=""https://upload.wikimedia.org/wikipedia/commons/8/85/Gloeden%2C_Wilhelm_von_%281856-1931%29_-_n._0969_-_Maria_Intelisano_-_1905_ca._-_Un_desiderio_-_da_-_Sicilia_mitica_arcadia%2C_p._28.jpg""><em>here</em></a><span>.</span>",Pictorialist,"vonGloeden, Wilhelm","Weinstock, Ann",,https://coveringphotography.bc.edu/files/original/3/7151/VonGloedenAB-MurgiaBox.jpg,"Still Image","Covering Photography Main Collection",1,0
6108,https://coveringphotography.bc.edu/items/show/6108,"Ambassador of the Dead",,,,0,"Counterpoint  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melnyczuk, Askold",Novel,"Sunday Papers,  c. 1922",,,,"Steichen, Edward","Tanner/Passim Editions, Wesley ",,https://coveringphotography.bc.edu/files/original/3/6108/Steichen-Melnyczuk72.jpg,"Still Image","Covering Photography Main Collection",1,0
6981,https://coveringphotography.bc.edu/items/show/6981,"Ambassador of the Dead",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melnyczuk, Askold",Novel,"The Letter 1988-9",,,Hand-colored,"Saudek, Jan","Tanner, Wesley B. / Passim Editions",,https://coveringphotography.bc.edu/files/original/3/6981/Saudek-Melnyczuk72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5623,https://coveringphotography.bc.edu/items/show/5623,"Angels Go Naked",,,,0,Counterpoint,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nixon, Cornelia",Novel,"The New Dawn",,,"Manipulated [Multiple exposure/print}","Saudek, Jan","McEver, Caroline",,https://coveringphotography.bc.edu/files/original/3/5623/Saudek-Nixon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6004,https://coveringphotography.bc.edu/items/show/6004,"Here in the World",,,,0,Counterpoint,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancelotta, Victoria","Short Stories",,,,Self-portrait,"Woodman, Francesca",PreacherDesigns,,https://coveringphotography.bc.edu/files/original/3/6004/Woodman-Lancelotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
5911,https://coveringphotography.bc.edu/items/show/5911,Justine,,,,0,Counterpoint,1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thompsen, Alice",Novel,"Curves, A Photographer's Nightmare  1937",,,"Manipulated [Multiple exposure/Photogram}","Shigeta, Harry J.","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5911/ShigetaHarryK-Thompson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5664,https://coveringphotography.bc.edu/items/show/5664,Odds,,,,0,Counterpoint,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedmann, Patty",Novel,,,,Manipulated,"Starn, Doug & Mike","Tanner, Wesley",,https://coveringphotography.bc.edu/files/original/3/5664/Starn1-Friedmann.jpg,"Still Image","Covering Photography Main Collection",1,0
6711,https://coveringphotography.bc.edu/items/show/6711,"Shoes at the Door: Desire, Devotion and Excess at San Francisco Zen Center",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downing, Michael","Zen philosophy / scandal","from 'Space2' 1976 (detail)",,"To view an uncropped version of 'Space2', click <a href=""https://www.artsy.net/artwork/francesca-woodman-francesca-woodman-from-space2-providence-rhode-island""><em>here</em></a>.<br /><br />To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-portrait,"Woodman, Francesca","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6711/Woodman-Downing72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5832,https://coveringphotography.bc.edu/items/show/5832,"Shoes Outside the Door (Uncorrected Bound Galley)",,,,0,Counterpoint,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downing, Michael","Zen Buddhist Center/Scandal/Culture","from 'Space2' 1976 (detail)",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5832/Woodman-Downing.jpg,"Still Image","Covering Photography Main Collection",1,0
5436,https://coveringphotography.bc.edu/items/show/5436,"Strangers and Sojourners",,,,0,Counterpoint,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engel, Mary Potter","Short stories","Jeff Gilman and Stacy Spivey, McKee, Kentucky  1990",,,Documentary,"Mark, Mary Ellen","Corral, Rodrigo",,https://coveringphotography.bc.edu/files/original/3/5436/Mark-Engel72.jpg,"Still Image","Covering Photography Main Collection",1,0
7090,https://coveringphotography.bc.edu/items/show/7090,"The Road to Fez",,,,,Counterpoint," 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setton, Ruth Knafo",Novel,"Whisper 1997 (detail)",,"Iranian born artist Shirin Nest uses photography, film and text to interrogate issues concerning gender roles in middle-eastern Islamic culture. <em>Whispers</em> is from her series, <em>Women of Allah</em>.<br />Britt, the protagonist of Ruth Knafo Setton's novel, is an American (Sephardic) Jew, who travels to Morocco on a - what is the phrase? - journey of self-discovery.<br />The man in Neshat's image may represent Britt's uncle Gaby, who is also her love interest.<br /><br />The area of Neshat's photo that is cropped out of the cover design is completely black.<br /><br />To view an uncropped version of Shirin Neshat's photo, click <a href=""https://www.artsy.net/artwork/shirin-neshat-whisper""><em>here</em></a>.","Image and Text / Portrait","Neshat, Shirin","Ullman, Sally",,https://coveringphotography.bc.edu/files/original/3/7090/Neshat-Setton72.jpg,"Still Image","Covering Photography Main Collection",1,0
6849,https://coveringphotography.bc.edu/items/show/6849,"This Place on Third Avenue",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McNulty, John","Stories / Literary journalism","John McNulty in front of Costello's ca. 1947","Photo League",,"Documentary / Portrait","Engel, Morris","David Bullen Design",,https://coveringphotography.bc.edu/files/original/3/6849/Engel-McNulty72BoX.jpg,"Still Image","Covering Photography Main Collection",1,0
