﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6770,https://coveringphotography.bc.edu/items/show/6770,"Like Son",,,,,"Akashic Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemus, Felicia Luna",Novel,"Nahui Olin 1924",f/64,"It is Edward Weston's portrait of the Mexican artist, atrist's model and bohemian Nahui Olin that figures in this novel, and not the woman herself. Nevertheless, it serves as a striking cover image. I'm particularly drawn to the visual correspondence between the front cover and the photo of the author on the back cover.<br />To view this, scroll down and click on ""Multiple Views"".",Portrait,"Weston, Edward","Resh, John @ Undaunted",,https://coveringphotography.bc.edu/files/original/3/6770/WestonE-LemusA72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6759,https://coveringphotography.bc.edu/items/show/6759,"Don't Call Us Out Of Name: The Untold Story of Women and Girls in Poor America",,,,,"Beacon Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Lisa","Sociology / Gender Studies / Economics",,Magnum,,Portrait,"Fusco, Paul","Elsas, Elizabeth",,https://coveringphotography.bc.edu/files/original/3/6759/Fusco-Dodson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6751,https://coveringphotography.bc.edu/items/show/6751,"Lady Audley's Secret",,,,,broadview,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Braddon, Mary Elizabeth",Novel,,,,Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6751/CameronA-BraddonBox9.jpg,"Still Image","Covering Photography Main Collection",1,0
6721,https://coveringphotography.bc.edu/items/show/6721,"The Oxford History of Britain: The 18th Century and the Age of Industry",,,,,"Oxford University Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langford, Paul and Christopher Harvie","British History / Industrial age","Isambard Kingdom Brunel Standing Before the Launching Chains of the Great Eastern 1857 (lage detail)",,"Scroll down for Multiple Uses of Robert Howlett's photo.<br />To view an uncropped version of the image on Wikipedia, click <a href=""https://en.wikipedia.org/wiki/Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern#/media/File:Robert_Howlett_(Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern),_The_Metropolitan_Museum_of_Art_-_restoration1.jpg""><em>here</em></a>.",Portrait,"Howlett, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6721/HowlettRobert-_Paul_Langford_[Author]_Christopher_Harvie_[Author]_Kenneth_O_Morgan_[Editor]72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6712,https://coveringphotography.bc.edu/items/show/6712,"The Scarlet Letter",,,,,broadview,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawthorne, Nathaniel",Novel,"Portrait ca. 1850 (detail)",,"To view an uncropped version of the original photo, made in Southworth &amp; Hawes' Boston studio, click <a href=""https://picryl.com/media/unidentified-woman-c1850-daguerreotype-by-southworth-and-hawes-c186f0""><em>here</em></a>.",Portrait,"Southworth, Albert Sands and Josiah Johnson Hawes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6712/SouthworthHawes-Hawthorne72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6710,https://coveringphotography.bc.edu/items/show/6710,"Warren Beatty and Desert Eyes",,,,,Vintage,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Biography,"Warren Beatty, ca. 1965 (large detail)",,"To view an uncropped version of Duane Michals' portrait of Warren Beatty, click <a href=""https://www.thethreetomatoes.com/the-art-and-photography-of-duane-michals""><em>here</em></a>.",Portrait,"Michals, Duane","Grimmett, Douglass
",,https://coveringphotography.bc.edu/files/original/3/6710/Michals-Thomson72Box8.tiff,"Still Image","Covering Photography Main Collection",1,0
6704,https://coveringphotography.bc.edu/items/show/6704,"The Mandarins",,,,,"W. W. Norton & Company",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone",Novel,"Quartier Latin, Paris 1926 (large detail)",,"<span>&nbsp;Simone de Beauvoir's roman a clef, <em>The Mandarins</em>, (first published in 1954) concerns a group of philosophers and intellectuals in Paris after the Second World War, and what effect - or lack thereof - their theories might have in shaping Europe in the new era. Being Jean-Paul Sartre's intellectual and romantic partner put de Beauvoir in the real-world middle of this contest of thought and will.</span>
<div>The cover image on this later edition is a large detail of <span>André Kertész</span>' photo <em>Quartier Latin, Paris</em>, made in 1926. The figure seated on the staircase is the cousin of Étienne Beöthy, a Hungarian-born (as was <span>Kertész</span>) sculptor living in Paris.<br /><br />To view an uncropped, vintage version of <span>Kertész' photo, from the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/interactives/objectphoto/objects/83804.html""><em>here</em></a>.</span></div>",Portrait,"Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6704/Kertesz-deBouvoir72[Box5].jpg,"Still Image","Covering Photography Main Collection",1,0
6702,https://coveringphotography.bc.edu/items/show/6702,"Chasing the Devil's Tail",,,,,Harvest,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulmer, David",Mystery,"Untitled, from Storyville Portraits ca. 1912 (detail)",,"To view an uncropped version of Bellocq's photo, click <a href=""https://www.artforum.com/events/e-j-bellocq-247078/""><em>here</em></a>.",Portrait,"Bellocq, E. J.","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6702/Bellocq-Fulmer72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6690,https://coveringphotography.bc.edu/items/show/6690,"The Theatre and its Double",,,,,"Grove Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artaud, Antonin","Theatre Manifesto","Portrait of Antonin Artaud (detail)",Surrealist,,Portrait,"Ray, Man","Sahre, Paul",,https://coveringphotography.bc.edu/files/original/3/6690/RayMan-Artaud72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6688,https://coveringphotography.bc.edu/items/show/6688,"Notre Dame des Fleurs (Our Lady of the Flowers)",,,,,Folio,1976,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Novel,"Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)
",,"The unlisted designer for this edition of the seminal Our Lady of the Flowers has torn up Brassaï's portrait, creating a fragmented image of the notorious writer, thief and cultural philosopher.<br />To view an intact version of Brassaï's photo, click <a href=""https://www.mucem.org/en/jean-genet-great-escape""><em>here</em></a>.",Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6688/Brassai3-Genet72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
