﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7062,https://coveringphotography.bc.edu/items/show/7062,"The New Confessions",,,,,"Vintage International",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, William",Novel,"The Olly and Dolly Sisters 1925 (large detail)",Bauhaus,"To view an original version of Moholy-Nagy's photocollage, click <a href=""https://www.behance.net/gallery/4145007/Bauhaus-Research-and-Written-work/modules/32473411""><em>here</em></a>.",Collage,"Moholy-Nagy, László","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/7062/Moholy-Boyd72.jpg,"Still Image","Covering Photography Main Collection",1,0
7010,https://coveringphotography.bc.edu/items/show/7010,"Absalom, Absalom!",,,,,"Vintage International",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,,"This photograph, so far untitled, is the final image in William Eggleston's monograph, <em>Faulkner's Mississippi</em>. It was probably made in William Faulkner's hometown, Oxford.","Color documentary","Eggleston, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/7010/Eggleston6Fitzgerald72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6992,https://coveringphotography.bc.edu/items/show/6992,"True History of the Kelly Gang",,,,,"Vintage International",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Peter",Novel,"Wild Horses, Galicia, Spain. 1977 (detail)",,"To view an uncropped version of David Alan Harvey's photo, click <a href=""https://www.davidalanharvey.com/poster-spain""><em>here</em></a>.","Color Documentary (Animal)","Harvey, David Alan","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6992/Harvey-Carey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6911,https://coveringphotography.bc.edu/items/show/6911,"The Beautiful Room is Empty",,,,,"Vintage international",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Sandy Campell with Paul Cadmus portraits, NYC 1943",,,Portrait,"Cadmus, Paul","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6911/Cadmus-White72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6882,https://coveringphotography.bc.edu/items/show/6882,Ancestors,,,,,"Vintage International",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William",Novel,"Miss Mary Warner and Edeltrude at the Hill Crest, ca. 1910 (large detail)",,"<span>Kühn's original photograph is an <em>Autochrome</em> - an early, cumbersome color process.&nbsp;<br />Tho view the original version of Kühn's photo, click <a href=""https://venetianred.files.wordpress.com/2009/02/heinrich-kuhne28094miss-mary-and-lotte-at-the-hill-crest-ca-1910.jpg""><em>here</em></a>.</span>",Pictorialism,"Kühn, Heinrich","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6882/Kuhn-Maxwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6808,https://coveringphotography.bc.edu/items/show/6808,Buddenbrook,,,,,"Vintage International",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mann, Thomas",Novel,"Miss Mary and Edeltrude Lying in the Grass 1910 (large detail)",,"Thomas Mann's multi-generational first novel - which eventually earned him the Nobel Prize for Literature - takes place in the years of turmoil leading up to Europe's Belle Époque era, and chronicles the fortunes and misfortunes of the Buddenbrook family of <span>Lübeck, in pre-unification Germany.<br />Notions of class, wealth and pleasure are hinted at in Heinrich Kühn's photograph of Edeltrude (his daughter) and ""Miss Mary"" (possibly Mary Warner), relaxing in the grass on a sunny day. On the book's cover, they serve as metaphors for Buddenbrook women who, due to their financial status, might have the free time and fancy attire of Kühn's subjects.<br />The original photograph is an <em>Autochrome</em> - an early, cumbersome color process. It looks like the color for the cover version has been manipulated, and is not as nuanced as in the original.<br />Tho view the original version of Kühn's photo, from Wiki-art, click <a href=""https://www.wikiart.org/en/heinrich-kuhn/miss-mary-and-edeltrude-lying-in-the-grass-1910""><em>here</em></a>.</span>",Pictorialism,"Kühn, Heinrich","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6808/Kuhn-Mann72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6687,https://coveringphotography.bc.edu/items/show/6687,"Troubled Sleep (Vintage International 1992 edition)",,,,,"Vintage International",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funérailles des victimes de Charonne. Paris, 1962 (detail)",Magnum,"Compare this cover to the 1973 edition. Same image, same publisher, different design.
To view the 1973 cover, scroll down to ""Multiple Uses"".
",Documentary,"Cartier-Bresson, Henri"," Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6687/Hcb-SartreVintage1[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6681,https://coveringphotography.bc.edu/items/show/6681,"Human Traces",,,,,"Vintage International",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulks, Sebastian",Novel,"Cousin Caro and Monsieur Plantevigne, Villerville, France 1906 (detail)",,"To view an uncropped version of Lartigue's photograph in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100549/cousin-caro-and-monsieur-plantevigne-jacques-henri-lartigue""><em>here</em></a>.",Documentary,"Lartigue, Jacques Henri","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6681/Lartigue-Faulks72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6587,https://coveringphotography.bc.edu/items/show/6587,"Light in August",,,,,"Vintage International",1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,"<em>Untitled </em>(detail) (from the book <em>William Eggleston: 2¼</em>)",,"While William Eggleston hails from Memphis, Tennessee and William Faulkner from Lafayette County, Mississippi (of which the fictional Yoknapatawpha County is based in his writing), Eggleston's photos have come to define the American South as much as those of any other photographer (Eggleston's third book of photographs, <em>Faulkner's Misssissippi</em>, tightens the bond between the two artists). <br />The rectangular image on the cover of Faulkner's classic novel <em>Light In August</em> is a detail from an untitled and - as far as I can tell - undated square, medium-format photograph that appears third from last in the monograph <em>William Eggleston: 2¼</em>, first published in 1999<strong>*</strong>. The picture is suffused with the kind of light and shadow that we might expect to express the feeling of late summer.<br />The ornate, eccentric lettering used for the title of the novel was done by Jon Contino.<br /><br /><br /><br /><strong>*</strong>Eggleston's color photographs are usually untitled and undated in publication. That said, judging from the vintage of the many cars and trucks in <em>William Eggleston: 2¼, </em>these square pictures were made in the mid to late 1970s.","Color Documentary","Eggleston, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6587/Eggleston-Faulkner72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6566,https://coveringphotography.bc.edu/items/show/6566,"Divided Kingdom (cover spread)",,,,,"Vintage International",2006,,,,,,type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, Rupert",Novel,"London, Big Ben 1999 (large detail)",,"To view the entire Thomas Kellner contact sheet <em>London, Big Ben</em>, in the collection of the Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/57070/london-big-ben"">here</a>.","Color contact sheet","Kellner, Thomas","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6566/KellnerThomas-ThomsonCoverSpread[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
