﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5790,https://coveringphotography.bc.edu/items/show/5790,"Public Enemies",,,,0,Penguin,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burrough, Bryan",History/USA/Crime/FBI,"Henry Rosen (left) and Harvey Stemmer (center) were arrested for bribing basketball players, January 25, 1945",,"Michael Mann's 2009 movie, Public Enemies, was adapted from Bryan Burrough's 2004 book of the same name. As occurs with virtually every translation from printed page to silver screen, the cover image on the first edition is subsequently dropped in favor of a new design, directly related to the film. In this case, Johnny Depp, Thompson submachine gun in hand, glares menacingly from beneath his fedora. Because this particular movie turned out to be less than a blockbuster, we may not forever associate Depp with John Dillinger in the same way that, say, Jack Nicholson's maniacal visage has become inextricably linked to The Shining.

 But let’s take a look at the content and cover of the book at hand.

 All of the action in Burrough's book, Public Enemies: America's Greatest Crime Wave and the Birth of the FBI, 1933-34, takes place in the United States between (despite the books subtitle) 1933 and 1935, ranging as far south as Texas and Florida, as far west as California, up north to Minnesota and east to Ohio and Washington D.C. In fact, one of the few places in the continental U.S. that the action does not take place is New York City; ie, the location of the photograph used on Public Enemies' cover.

 For that photograph, made in January of 1945, Arthur Fellig, known better by his nom de camera, Weegee, turned his famous flash on small-time gambler Henry ""The Mustache"" Rosen and fence Harvey Stemmer as they were being booked for bribing members of the Brooklyn College basketball team to throw an upcoming game against the University of Akron.

 Is Weegee's picture successful as a representation of the content of Burrough's book? On a purely factual level, the answer must be no. Between the period of time circumscribed in Public Enemies and the date of Weegee's photo, a full decade had elapsed; the Great Depression was over and World War II had come and was almost gone. Additionally, the two men being arrested and the law enforcement officer in Weegee's photograph are neither depicted in nor have anything to do with the subject matter of Burrough's book. Finally, despite the fact that Rosen and Stemmer were charged with and convicted of a felony in a case important enough to result in the passing of legislation making point shaving illegal, betting on college basketball is not quite the same as serial bank robbery and murder. In fact, one may reasonably argue that Weegee's image has as little literal correspondence to book content as the staged, airbrushed and Photoshopped version on the 'Johnny Depp' edition.

Nevertheless, the publisher (Penguin) and/or the designer (Evan Gaffney) saw fit to use this photograph; this set of visual facts concerning a specific circumstance in a specific place at a specific time, to represent the content of a book; not a novel, mind you, or a collection of poetry; not even a textbook, but a history book, also concerning specific, albeit different, circumstances in a specific places at specific times.

Having established the inaccuracy of Weegee's photo as a factual representation of Public Enemies' subject matter, the question inevitably arises, “Does it matter?” Well, for most purposes, probably not. The style of dress in the picture is not markedly different from that of the previous decade, and the handkerchiefs hiding the faces of the accused dilute the specificity of the image enough that it might pass muster as evidence for a broad range of cops and robbers activities from earlier in the 20th century. Nevertheless, the fact that Weegee's picture is able to serve as a perfectly acceptable cover for Burrough’s book is at minimum a testament to it’s visual strength and, in a larger sense, to Weegee’s consistent ability to transcend the specificity of a simple news photo. Moreover, it may be seen to support the argument that we (the Reader, the Public, the Culture) often prefer the persuasive abilities of metaphor to the cold comfort of fact.","Documentary [Newspaper photography]","Weegee (Arthur Fellig)","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5790/Weegee1-Burroughs72.jpg,"Still Image","Covering Photography Main Collection",1,0
5791,https://coveringphotography.bc.edu/items/show/5791,"Blood Acre",,,,0,Viking,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5791/Weegee1-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5792,https://coveringphotography.bc.edu/items/show/5792,"Public Enemies[cover spread]",,,,0,Penguin,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burrough, Bryan",History/USA/Crime/FBI,"Henry Rosen (left) and Harvey Stemmer (center) were arrested for bribing basketball players, January 25, 1945",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5792/Weegee2-Buroughs72.jpg,"Still Image","Covering Photography Main Collection",1,0
5793,https://coveringphotography.bc.edu/items/show/5793,"Blood Acre[cover spread]",,,,0,Viking,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5793/Weegee2-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5794,https://coveringphotography.bc.edu/items/show/5794,"New York Graphic",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Adam Lloyd",Novel,"Gunman Killed by Off Duty Cop at 344 Broome St., February 3, 1942 [large detail]",,"Murder in Hell's Kitchen  ca. 1940 ","Documentary [Newspaper photography]","Weegee (Arthur Fellig)",,,https://coveringphotography.bc.edu/files/original/3/5794/Weegee-Baker[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5795,https://coveringphotography.bc.edu/items/show/5795,"Halo in Blood",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne, Howard","Crime Novel","Hopper's Topper: Hedda Hopper, Hollywood  1948",,"Here is an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press.

In researching Weegee's image of actress and gossip columnist Hedda Hopper, I realized that the picture on the cover of 'Halo in Blood' is actually a variation, only slightly different from image which is usually reproduced. I mention this because Hopper's expression naturally makes one think Weegee took the picture spontaneously. But for him to get (at least) two almost identical versions, Hopper would almost certainly have to be posing. In any case, the image works as a cover because the woman (aka Hopper) looks like she's screaming, her hat resembles a halo, and the pinkish graphics conjure up both femininity and blood.  KB",Documentary/Portrait,"Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5795/Weegee-Browne72.jpg,"Still Image","Covering Photography Main Collection",1,0
5796,https://coveringphotography.bc.edu/items/show/5796,"Seven Slayers",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, Paul","Crime Novel","Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",,"Charles Sodokoff and Arthur Webber were what Raymond Chandler would have called ""swells"", men who enjoyed - and could afford - the good life. Weegee's photograph captured the two (already captured by police), after some drunken but relatively harmless antics ended in assault. <br />The beauty of a good photograph, in this case, is that it can present as a stark surrealistic mystery and still be newsworthy enough to make page 6 of the Daily News. We are intrigued and puzzled by its Rorsach-like symmetry while knowing it is two men hiding behind their hats in the cold metal cell of a paddy wagon. Weegee's photo is enigmatic and graphic enough to serve as the cover image for a mystery, a book of poetry and a history of tough guys and criminals. <br />In the book <em>Seven Slayers</em>, we find an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press. KB <br />Scroll down to 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5796/Weegee-Cain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5797,https://coveringphotography.bc.edu/items/show/5797,"The Presentation of Self in Everyday Life",,,,0,"Anchor Books [Doubleday]",1959,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goffman, Erving","Sociology/Human behavior","The Critic  1943",,"'The Critic', perhaps Weegee's most famous, or infamous, image, was made on November 22nd, 1943. It got its title when it was published in LIFE magazine (in a cropped version) on December 6th of the same year. This cover displays the cropped version.  KB","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Elchlepp, Ellen",,https://coveringphotography.bc.edu/files/original/3/5797/Weegee-Goffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5798,https://coveringphotography.bc.edu/items/show/5798,Vice,,,,0,"W. W. Norton & Company",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ai,Poetry,"Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",," See 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Not listed",,https://coveringphotography.bc.edu/files/original/3/5798/Weegee-Ai.jpg,"Still Image","Covering Photography Main Collection",1,0
5799,https://coveringphotography.bc.edu/items/show/5799,"Don't Tell Mama",,,,0,Penguin,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barreca (editor), Regina","Anthology/Italian-American Writers","Cafe Bella Napoli, Little Italy, July  1944",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig)","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/5799/WeegeeBarreca72.jpg,"Still Image","Covering Photography Main Collection",1,0
