﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6866,https://coveringphotography.bc.edu/items/show/6866,"Sicilian Lives",,,,,"Pantheon (Village Series)",1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolci, Danilo","Travel / Italy / Sicily",,Magnum,,"Color Documentary","Freed, Leonard","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6866/FreedL-Dolci72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6719,https://coveringphotography.bc.edu/items/show/6719,"To the Lighthouse",,,,,Harvest,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woolf, Virginia",Novel,"Ostee (Baltic Sea)  1930-1",,"A number of things have been done to Herbert List's original photograph for the cover of Virginia Woolf's three-part classic novel.<br />First, color has been added to List's black &amp; white image.<br />Second, the sky has suddenly become filled with clouds.<br />Third, a lighthouse and the peninsula on which it stands have been added. This is most likely the result of stacking and blending two seperate photographs.<br />To view the original image, click <a href=""https://www.artnet.com/artists/herbert-list/ostee-baltic-sea-hEv0yvoSJwO6LVGOeOy44Q2""><em>here</em></a>.<br />Finally, the umbrella and strong silhouettes in the photo are strongly reminiscent (to me, anyway) of Georges Seurat's iconic 1886 painting, <a href=""https://artsandculture.google.com/asset/a-sunday-on-la-grande-jatte/twGyqq52R-lYpA?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A9.107489364074883%2C%22size%22%3A%7B%22width%22%3A1.4311270543369208%2C%22height%22%3A1.2374999999999994%7D%7D""><em>A Sunday on La Grand Jatte</em></a>.",Landscape,"List, Herbert","Demeter, Liz",,https://coveringphotography.bc.edu/files/original/3/6719/List-Woolf72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6324,https://coveringphotography.bc.edu/items/show/6324,"The Holy Spirit in Action: Why Christians Call Him The Lord and Giver of Life[front cover and spine]",,,,0,"Servant Books  ",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheed, F.J.","Christianity - Inspirational","Bird in Flight, Norway  1959 (detail)",Magnum,,"Color documentary","Haas, Ernst","Leidy (book design), John B. ",,https://coveringphotography.bc.edu/files/original/3/6324/Haas2-Sheed72.jpg,"Still Image","Covering Photography Main Collection",1,0
6323,https://coveringphotography.bc.edu/items/show/6323,"The Holy Spirit in Action: Why Christians Call Him The Lord and Giver of Life",,,,0,"Servant Books  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheed, F.J.","Christianity - Inspirational","Bird in Flight, Norway  1959 (detail)",Magnum,,"Color documentary","Haas, Ernst","Leidy (book design), John B. ",,https://coveringphotography.bc.edu/files/original/3/6323/Haas1-Sheed72.jpg,"Still Image","Covering Photography Main Collection",1,0
6278,https://coveringphotography.bc.edu/items/show/6278,"Corsair: The Life of J. Pierpont Morgan[cover spread]",,,,0,"Little, Brown and Company  ",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6278/Steichen2-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
6277,https://coveringphotography.bc.edu/items/show/6277,"Corsair: The Life of J. Pierpont Morgan",,,,0,"Little, Brown and Company  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6277/Steichen1-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
6118,https://coveringphotography.bc.edu/items/show/6118,"I'm Amazed That You're Still Singing",,,,0,"L'Epervier Press  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myers, Jack",Poetry,,,,,"Akiba, David","Culligan (book design), Bridget ",,https://coveringphotography.bc.edu/files/original/3/6118/Akiba-Myers72.jpg,"Still Image","Covering Photography Main Collection",1,0
6047,https://coveringphotography.bc.edu/items/show/6047,"Surpassing the Love of Men",,,,0,"William Morrow and Company",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faderman, Lillian","Lesbianism - History - Psychology","Two Women on a Balcony, ca. 1864",,,Portraiture,"Hawarden, Lady Clementina ","Singer, Barbara",,https://coveringphotography.bc.edu/files/original/3/6047/HawardenClemntna-Faderman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5968,https://coveringphotography.bc.edu/items/show/5968,"Watch Time Fly",,,,0,Viking,1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furman, Laura","Short stories",,,,,"Lartigue, Jacques Henri","Sanders Jr., George W.",,https://coveringphotography.bc.edu/files/original/3/5968/Lartigue-Furman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5884,https://coveringphotography.bc.edu/items/show/5884,"Book of Dreams[cover spread]",,,,0,"City Lights Books",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerouac, Jack","Autobiographical [Dreams]","Jack Kerouac",,,Portraiture,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5884/FrankCvrKerouac72.jpg,"Still Image","Covering Photography Main Collection",1,0
5852,https://coveringphotography.bc.edu/items/show/5852,"Book of Dreams",,,,0,"City Lights Books",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerouac, Jack","Autobiographical [Dreams]","Kerouac Dreams in Florida, c. 1960",,"For this cover, Robert Frank's original image of Jack Kerouac asleep has been flipped vertically, rotated 90 degrees clockwise and toned purple. Kerouac and Frank, of course, were friends and occasional collaborators. Most famously, Kerouac wrote the introduction to The Americans, but they worked together on Pull My Daisy as well. Frank's photograph of Kerouac was possibly taken on a road trip to Florida, published later in the Evergreen Review.",Portraiture,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5852/Frank1-Kerouac72.jpg,"Still Image","Covering Photography Main Collection",1,0
5654,https://coveringphotography.bc.edu/items/show/5654,"Only the Dreamer Can Change the Dream",,,,0,"Ecco Press",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan, John",Anthology/Poetry,"Gloucester 1H  1944",,,,"Siskind, Aaron","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5654/Siskind-Logan.jpg,"Still Image","Covering Photography Main Collection",1,0
5565,https://coveringphotography.bc.edu/items/show/5565,"Five Novels",,,,0,"New Directions",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firbank, Ronald",Novels,"Scherzo di Follia [Countess de Castiglione]  1863-66",,,Portraiture,"Pierson and the Countess de Castiglioni, Pierre-Louis","Breslin, Denise",,https://coveringphotography.bc.edu/files/original/3/5565/Pierson-Firbank.jpg,"Still Image","Covering Photography Main Collection",1,0
5523,https://coveringphotography.bc.edu/items/show/5523,"Will's Boy",,,,0,Penguin,1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Wright",Memoir,,,"Although he made some classic images, Wright Morris is probably better known as a writer than a photographer. In books like 'The Inhabitants' and 'The Home Place', he pioneered the juxtaposition of text and image.",Documentry/interior,"Morris, Wright","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5523/MorrisW-Morris72.jpg,"Still Image","Covering Photography Main Collection",1,0
5309,https://coveringphotography.bc.edu/items/show/5309,"D'Apres Tout",,,,0,"Princeton University Press",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Follain, Jean",Poetry,"Le Pont des Arts Seen through the Clock-tower of the Académie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/5309/Kertesz-Follain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5110,https://coveringphotography.bc.edu/items/show/5110,Rhythms,,,,0,"Vantage Press",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sloanaker, Hiram Lyday",Poetry,,,,"Scientific (Flash, Hi-Speed)","Edgerton, Harold","Not listed",,https://coveringphotography.bc.edu/files/original/3/5110/Edgerton-Sloanaker.jpg,"Still Image","Covering Photography Main Collection",1,0
5083,https://coveringphotography.bc.edu/items/show/5083,"The Struggle for Black Equality",,,,0,"Hill & Wang",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitkoff, Harvard",Non-Fiction,,Magnum,,Documentary,"Davidson, Bruce","Folger, Constance",,https://coveringphotography.bc.edu/files/original/3/5083/Davidson-Sitkoff72.jpg,"Still Image","Covering Photography Main Collection",1,0
