﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5043,https://coveringphotography.bc.edu/items/show/5043,"Yonder Stands Your Orphan",,,,0,"Atlantic Monthly Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah, Barry",Novel,,,,Documentary,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5043/ClayMaudeSchuyler-Hannah.jpg,"Still Image","Covering Photography Main Collection",1,0
5350,https://coveringphotography.bc.edu/items/show/5350,"Writing Across Worlds[back cover]",,,,0,"Routledge Press",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, John Connell & Paul White, Russell",Sociology/Literature/Geography,"Migrant Worker on California Highway, June  1935",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5350/Lange2-KingRussell.jpg,"Still Image","Covering Photography Main Collection",1,0
5348,https://coveringphotography.bc.edu/items/show/5348,"Writing Across Worlds",,,,0,"Routledge Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, John Connell & Paul White, Russell",Sociology/Literature/Geography,"Migrant Worker on California Highway, June  1935",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5348/Lange1-KingRussell.jpg,"Still Image","Covering Photography Main Collection",1,0
6516,https://coveringphotography.bc.edu/items/show/6516,"World Over Water",,,,,"University of Arkansas Press",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibb, Robert",Poetry,"Untitled, from the essay <em>Pittsburgh, A Labyrinthian Walk</em>, 1955","Life Magazine",,Documentary,"Smith, W. Eugene","Lester, Liz",,https://coveringphotography.bc.edu/files/original/3/6516/SmithWE-Gibb[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
5255,https://coveringphotography.bc.edu/items/show/5255,"Women with Men",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"The Kiss, Grand Central Station, New York  1958",Magnum,,Documentary,"Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/5255/Haas-Ford.jpg,"Still Image","Covering Photography Main Collection",1,0
5841,https://coveringphotography.bc.edu/items/show/5841,"Women on Divorce",,,,0,"Harcourt Brace & Company",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaganoff & Susan Spano, Penny",Essays,"Martine's Legs  1968",Magnum,"The legs in Cartier-Bresson's photograph belong to Martine Franck, a Magnum photographer and his second wife. Compare this with Gary Isaac's photo on the cover of Binnie Kirshenbaum's novel Hester Among the Ruins. Imitation? Influence? Or merely coincidence? ",Documentary,"Cartier-Bresson, Henri","Filancia, Camilla",,https://coveringphotography.bc.edu/files/original/3/5841/HCB-Kaganoff_Spano72.jpg,"Still Image","Covering Photography Main Collection",1,0
5851,https://coveringphotography.bc.edu/items/show/5851,"Women of Crisis II",,,,0,"Addison Wesley (A Merloyd Lawrence Book)",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Hallowell Coles, Robert Coles and",Non-Fiction/Women,,Magnum,,Documentary,"Franck, Martine","Cumpston, Copenhaver",,https://coveringphotography.bc.edu/files/original/3/5851/Franck-Coles72.jpg,"Still Image","Covering Photography Main Collection",1,0
6355,https://coveringphotography.bc.edu/items/show/6355,"Why I live at the P.O.",,,,0,"Penguin  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Home by Dark, Yalobusha County  1936",,,Documentary,"Welty, Eudora","Not listed",,https://coveringphotography.bc.edu/files/original/3/6355/Welty-Welty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5925,https://coveringphotography.bc.edu/items/show/5925,"Wherever It Is We're Going",,,,0,"Mary Long",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graham, Jeff","Poetry & Prose","Jamaica Plain Orange Line from Forest Hills",,,Documentary,"Burke, Bill","Rasco, Joanne",,https://coveringphotography.bc.edu/files/original/3/5925/Burke-Graham72.jpg,"Still Image","Covering Photography Main Collection",1,0
5133,https://coveringphotography.bc.edu/items/show/5133,"Where Trouble Sleeps",,,,0,"Algonquin Books of Chapel Hill",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgerton, Clyde",Novel,"Crossroads Store, Sprott Alabama  1935-6 (large detail)",FSA,,Documentary,"Evans, Walker","Gamarello, Paul",,https://coveringphotography.bc.edu/files/original/3/5133/EvansWalker-EdgertonClyd.jpg,"Still Image","Covering Photography Main Collection",1,0
4987,https://coveringphotography.bc.edu/items/show/4987,"When a Woman Loves a Man[cover spread]",,,,0,Scribner,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leman, David",Poetry,"Brooklyn Bridge  1954",,,Documentary,"Burkhardt, Rudolph","Heuer, Jason J.",,https://coveringphotography.bc.edu/files/original/3/4987/Burckhardt2-Lehman72.jpg,"Still Image","Covering Photography Main Collection",1,0
