﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5122,https://coveringphotography.bc.edu/items/show/5122,"Unquiet Days",,,,0,"Ticknor & Fields",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swick, Thomas",Travel,,Magnum,,Documentary,"Erwitt, Elliott","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5122/Erwitt1-Swick72.jpg,"Still Image","Covering Photography Main Collection",1,0
5123,https://coveringphotography.bc.edu/items/show/5123,"Unquiet Days[back cover]",,,,0,"Ticknor & Fields",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swick, Thomas",Travel,,Magnum,,Documentary,"Erwitt, Elliott","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5123/Erwitt2-Swick72.jpg,"Still Image","Covering Photography Main Collection",1,0
5124,https://coveringphotography.bc.edu/items/show/5124,Legacies,,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, Starling","Short stories","Jacksonville, Florida  1968",Magnum,,Documentary,"Erwitt, Elliott","Liu, Ingsu",,https://coveringphotography.bc.edu/files/original/3/5124/Erwitt-Lawrence72.jpg,"Still Image","Covering Photography Main Collection",1,0
5125,https://coveringphotography.bc.edu/items/show/5125,"Pecked to Death by Ducks",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cahill, Tim",Travel/Essays,,Magnum,,,"Erwitt, Elliott","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5125/Erwitt-Cahill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5126,https://coveringphotography.bc.edu/items/show/5126,"The Scene",,,,0,"Payback Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper Jr., Clarence",Novel,,Magnum,,Documentary,"Erwitt, Elliott","Ajayi, George",,https://coveringphotography.bc.edu/files/original/3/5126/Erwitt-Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
5127,https://coveringphotography.bc.edu/items/show/5127,"Great Plains",,,,0,Picador,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier, Ian",History/Travel,"Sacred Heart Curch, Wounded Knee, South Dakota 1969",Magnum,"Elliot Erwitt is best known for his spontaneous, amusing observations of human and canine behavior around the world, usually made with a Leica camera and black & white 35mm film. Less famiiar is his commercial and editorial work, including a good deal of architectural photography. The cover image to this edition of Ian Frazier's acclaimed history of the Great Plains is of the Sacred Heart Church, built in 1812 on the Pine Ridge Sioux Indian Reservation, in Wounded Knee, South Dakota. An alternate view of the church (probably from the same shoot) taken in full sunlight and perhaps 30 feet away, can be found on the cover of 'Observations on American Architecture' (Viking 1972); a collaboration between Erwitt and the graphic designer Ivan Chermayeff. The image on the Frazier book cover is flipped horizontally from the original.  KB

To view the cover of 'Observations on American Architecture' , click on 'Point of Interset' in the upper right corner.",Architecture,"Erwitt, Elliott","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/5127/Erwitt-Frazier72.jpg,"Still Image","Covering Photography Main Collection",1,0
5128,https://coveringphotography.bc.edu/items/show/5128,"Sacred Time (hardback)",,,,0,"Touchstone [Simon & Schuster]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegi, Ursula",Novel,"New York City 1954",,,Documentary,"Erwitt, Elliott","Battista, Joy O'Meara",,https://coveringphotography.bc.edu/files/original/3/5128/Erwitt-Hegi72.jpg,"Still Image","Covering Photography Main Collection",1,0
5129,https://coveringphotography.bc.edu/items/show/5129,"The Dog Who Loved Too Much",,,,0,"Bantam Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodman, Nicholas",Pets,"New Jersey 1971 (large detail)",Magnum,"To view an uncropped version of Elliott Erwitt's photo, click <a href=""https://www.holdenluntz.com/artists/elliott-erwitt/new-jersey-1971-dog-with-stick/""><em>here</em></a>.",Documentary,"Erwitt, Elliott","Not listed",,https://coveringphotography.bc.edu/files/original/3/5129/Erwitt-NicholasDodman.jpg,"Still Image","Covering Photography Main Collection",1,0
5130,https://coveringphotography.bc.edu/items/show/5130,"Morte D'Urban",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, J. F.",Novel,"Los Angeles, California  1959 [large detail]",Magnum,,Documentary,"Erwitt, Elliott","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5130/Erwitt-Powers72.jpg,"Still Image","Covering Photography Main Collection",1,0
5847,https://coveringphotography.bc.edu/items/show/5847,"Sacred Time (paperback)",,,,0,"Touchstone [Simon & Schuster]",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegi, Ursula",Novel,"Third Avenue El, New York  1947",Magnum,,Documentary,"Erwitt, Elliott","Design, Stark",,https://coveringphotography.bc.edu/files/original/3/5847/Erwitt-Hegi2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
