﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7063,https://coveringphotography.bc.edu/items/show/7063,"Rope Burns: Stories from the Corner",,,,,"Ecco Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toole, F.X.",Boxing,"Boxing, State Theatre, Easton PA 1994 (large detail)",,"With the exception of his early work, Larry Fink almost always used a square-format camera.<br /><br />To view an uncropped version of Fink's photo from the collection of the Whitney Museum of American Art, click <a href=""https://whitney.org/collection/works/11224""><em>here</em></a>.",Sports,"Fink, Larry","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/7063/Fink-Toole72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7062,https://coveringphotography.bc.edu/items/show/7062,"The New Confessions",,,,,"Vintage International",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, William",Novel,"The Olly and Dolly Sisters 1925 (large detail)",Bauhaus,"To view an original version of Moholy-Nagy's photocollage, click <a href=""https://www.behance.net/gallery/4145007/Bauhaus-Research-and-Written-work/modules/32473411""><em>here</em></a>.",Collage,"Moholy-Nagy, László","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/7062/Moholy-Boyd72.jpg,"Still Image","Covering Photography Main Collection",1,0
7032,https://coveringphotography.bc.edu/items/show/7032,"American Magic and Dread: Don DeLillo's Dialogue with Culture",,,,,"University of Pennsylvania Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ostend, Mark","Literary Criticism / American Culture / Don DeLillo","New Mexico 1957",,"To view more books using this cover photo, scroll down and click on ""Multiple Uses"".",Documentary,"Winogrand, Garry","Blatman, Resa",,https://coveringphotography.bc.edu/files/original/3/7032/Winogrand-Osteen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6928,https://coveringphotography.bc.edu/items/show/6928,"The Kingdom of the Subjunctive",,,,,"Alice James Books",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wise, Suzanne","Untitled 1920-1",Dada,,Collage,"Höch, Hannah","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/6928/Hoch-Wise72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6885,https://coveringphotography.bc.edu/items/show/6885,"Don't the Moon Look Lonesome",,,,,Pantheon,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crouch, Stanley",Novel,"Konstrukcja Pionowa (Vertical Construction) 1985 (large detail)",,"To view an uncropped version of Pavel Banka's photo, click <a href=""https://www.invaluable.com/auction-lot/pavel-banka-czech-b-1941-a-group-of-four-photogra-%20%20%20%207-c-0044bc7b3b""><em>here</em></a>.<br /><br />To view more books with the same cover photo, scroll down and click on ""Multiple Uses""","Portrait (Polaroid)","Banka, Pavel","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6885/Banka-Crouch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6878,https://coveringphotography.bc.edu/items/show/6878,"Wheat that Springeth Green",,,,,"New York Review Books",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, J.F.",Novel,"Untitled 1973 (from the book <em>Suburbia</em>) (large detail)",,"To view an uncropped version of Bill Owens' photo, click <a href=""https://www.artsy.net/artwork/bill-owens-untitled-open-fridge""><em>here</em></a>.","Documentary (interior)","Owens, Bill","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6878/Owens-Power7s2Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6730,https://coveringphotography.bc.edu/items/show/6730,"The Heart is a Lonely Hunter",,,,,Penguin,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson",Novel,"At the Vermont state fair, Rutland VT, September 1941",FSA,,"Color Documentary","Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/6730/Delano-McCullers72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6624,https://coveringphotography.bc.edu/items/show/6624,"My War Gone By, I Miss it So",,,,,Anchor,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loyd, Anthony","Memoir / Balkan wars","Senad Medanovic at the former home of his family. He claims that Serbian forces executed his family in nearby woods (detail). 1995",Magnum,"To view an uncropped version of Gilles Peress' photo, click <a href=""https://www.magnumphotos.com/newsroom/haines-gilles-peress/"">here</a>, on the Magnum website.","Documentary (war)","Peress, Gilles","Not listed",,https://coveringphotography.bc.edu/files/original/3/6624/Peress-Loyd72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6522,https://coveringphotography.bc.edu/items/show/6522,"The Reaper",,,,,"Soho Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovesey, Peter",Mystery,"Untitled (The Kiss) 1971 (detail)",,"Romance and death, two essential ingredients for the mystery novel, may both be found on the cover of Peter Lovesey's <em>The&nbsp;Reaper</em>. It is the upper, smaller photo that provides the source of interest for <em>Covering Photography</em>. It is a largish detail of a <a href=""https://www.artnet.com/artists/ralph-gibson/untitled-the-kiss-KIZPq9GCHra3o-8lt3Ve3A2"">vertical image</a> by Ralph Gibson, originally appearing in <em>Déjà Vu</em>, the second volume of Gibson's influential Black Trilogy (the other two titles being <em>The Somnambulist</em> and <em>Days at Sea</em>), published from 1970 to 1975. The larger, color photo is by Cheryl L. Cipriani, who designed most of the covers in this Soho Press mystery series.",Documentary,"Gibson, Ralph","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6522/Gibson-Lovesey[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6427,https://coveringphotography.bc.edu/items/show/6427,"The Social Lives of Dogs",,,,0,"Simon & Schuster  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas, Elizabeth Marshall","Dogs / animal behavior",,,,"Documentary / Dog","Schwartz, Robin","Not listed",,https://coveringphotography.bc.edu/files/original/3/6427/Schwartz-Thomas72.jpg,"Still Image","Covering Photography Main Collection",1,0
