﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4871,https://coveringphotography.bc.edu/items/show/4871,"Ordinary People",,,,0,Penguin,1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guest, Judith",Novel,"Summer Nights #18, 1985","New Topographics",,Landscape,"Adams, Robert","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4871/AdamsR-Guest72.jpg,"Still Image","Covering Photography Main Collection",1,0
4938,https://coveringphotography.bc.edu/items/show/4938,"The Accident",,,,0,"Ticknor & Fields",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plante, David",Novel,"Eaton Place  1955",,,Portraiture,"Brandt, Bill","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4938/Brandt-Plante.jpg,"Still Image","Covering Photography Main Collection",1,0
7144,https://coveringphotography.bc.edu/items/show/7144,"Saint Genet",,,,,Pantheon,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul","Critical Biography","Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)",,"The figure of Jean Genet has been excised from the background of this portrait by Brassaï 
To view an intact version of Brassaï's photo, click here.

To view more books with the same cover image, scroll down and click on ""Multiple Uses""",Portrait,Brassaï,"Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/7144/Brassai4-Genet100Box.tiff,"Still Image","Covering Photography Main Collection",1,0
4968,https://coveringphotography.bc.edu/items/show/4968,"The Locusts Have No King",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Radio City  1942",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Breitenbach, André Kertesz and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Breitenbach, Josef","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4968/BreitenbachJosef-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4997,https://coveringphotography.bc.edu/items/show/4997,"The Distant Lover",,,,0,"Random House [Pantheon]",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kein, Christoph",Novel,"Woman with Wet Hair 1978",,,Directorial,"Callis, JoAnn","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4997/Callis-Hein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5029,https://coveringphotography.bc.edu/items/show/5029,"The Sense of Sight",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, John",Non-Fiction,"Valencia, Spain  1933",Magnum,"John Berger's book about the philosophical aspects of vision and the visual aesthetics is almost too close to being an art book to qualify for inclusion in this collection, but I've included it nonetheless; the Cartier-Bresson on the cover is just too perfect for the title. Limiting itself to the basic shapes of circle and rectangle, the composition is as simple and extraordinary as a poem, punctuated by the monocle of the bullring guard; a glinting disk of light so perfectly round it might serve as the period below an exclamation mark.  KB",Documentary,"Cartier-Bresson, Henri","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5029/CartierBresson-Berger.jpg,"Still Image","Covering Photography Main Collection",1,0
6866,https://coveringphotography.bc.edu/items/show/6866,"Sicilian Lives",,,,,"Pantheon (Village Series)",1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolci, Danilo","Travel / Italy / Sicily",,Magnum,,"Color Documentary","Freed, Leonard","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6866/FreedL-Dolci72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5220,https://coveringphotography.bc.edu/items/show/5220,"Under a New Sky",,,,0,"Ticknor & Fields",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlisle, Olga Andreyev",Politics/Russia,,Magnum,,Documentary,"Glinn, Burt","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5220/Glinn-Carlisle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5235,https://coveringphotography.bc.edu/items/show/5235,"Hardware River",,,,0,"Poseidon Press [Simon & Schuster]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagy, Alyson","Short stories","Edith, Danville, Virginia  1971",,,Portraiture,"Gowin, Emmet","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5235/Gowin-Hagy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6585,https://coveringphotography.bc.edu/items/show/6585,"The Innocence of Dreams",,,,,Pantheon,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rycroft, Charles","Psychology / Dreams / Meaning and Interpretation",,,"This is an odd one. René Groebli, Swiss-born compatriot of Robert Frank, is a documentary photographer, although his oeuvre includes grainy, ethereal images of nudes. As far as I can tell, the picture on this cover is one of a series of 12 surrealist photomontages, made in the early 1970s specifically for Charles Rycroft’s book, <em>The Innocence of Dreams</em>. These images, to a degree unlike anything in his corpus, are n some sense reminiscent of the paintings of <a href=""https://www.metmuseum.org/art/collection/search/481994"">Paul Delveaux</a>.",Photomontage,"Groebli, René","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6585/Groebli-Rycroft72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
