﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6199,https://coveringphotography.bc.edu/items/show/6199,"The Stone Virgins",,,,0,"Farrar, Straus & Giroux",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera, Yvonne",Novel,"Devil's Peak, South Aftica, from Journey into Vanishing Worlds, by Paige Deponte",,"A number of months ago, I received an email from Paige De Ponte, a photographer living in Hawaii. Ms. De Ponte was concerned because I had, mistakenly, as it turns out, suggested that her photograph on the cover of Yvonne Vera's novel, 'The Stone Virgins', was stylistically influenced by the early West Coast pictorialist Anne W. Brigman. In the brief blurb next to Deponte's cover image, I had stated: 

'This is NOT an image by Anne W. Brigman; it is credited to Paige De Ponte, who seems to have set up a photograph 'inspired by' Brigman's signature images 'The Heart of the Storm' (1912) and 'Nude by Tree' (1915). Presumably, Deponte's photograph was made closer to the book's publication.' 

Ms. De Ponte informed me that, not only was there no influence, but that she was entirely unfamiliar with Brigman and her photographic work.

I am grateful for being contacted by Ms. De Ponte, who, as she claims, is ""a published photographer - 200 editorials and 2 fine art books (18years) and am noted on my own vision and works."" Her photograph in question, 'Devil's Peak, South Africa' (from the monograph Journey into Vanishing Worlds) was made with a sharp lens and lacks some of the sentimentality and romantic sfumato characteristic of pictorialism; I do find, nevertheless, a remarkable connection in content and style between De Ponte's image and those of Anne Brigman, made more than half a century earlier. And since Deponte truly had no knowledge of Brigman, well, that only makes the comparison more intriguing. Is the resemblance merely coincidental, a product of the 'Great Minds Think Alike' school of thought, or Is the idea of a woman taking shelter beneath a gnarled tree in a barren landscape a visual template from some Jungian image bank in our collective subconscious?

As much as we strive to be original in our creative efforts, virtually none of us can help being influenced by others. It was, after all, the initial thrill of being touched by someone else's work that inspired most of us who have careers in the arts to embark upon them.

Among the tens of thousands of book covers I've looked at over the past half-decade, i have noticed a growing number of images that appear to recall, in style and / or content, to the work and vision of other photographers. As a result, the 'Creator' category (also indicated as 'Actual Photographer') has been added to the Covering Photography database. If the image on a book cover calls to mind the style of another photographer, whether by direct imitation, influence or, as in Paige De Ponte's case, an interesting coincidence, it will be posted under the names of both the actual imagemaker and the photographer whose work it calls to mind. ","Nude - Landscape","Brigman, Anne W.","Buckley, Lynn ",,https://coveringphotography.bc.edu/files/original/3/6199/Brigman[Deponte]-Vera[L].jpg,"Still Image","Covering Photography Main Collection",1,0
6177,https://coveringphotography.bc.edu/items/show/6177,"Rock Springs[front cover & spine]",,,,0,"Vintage UK  ",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"Nevada Sky 1960 [detail]",,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6177/Haas2-Ford2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6176,https://coveringphotography.bc.edu/items/show/6176,"Rock Springs",,,,0,"Vintage UK  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"Nevada Sky  1960 [detail]",,,"Color documentary","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6176/Haas1-Ford2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6115,https://coveringphotography.bc.edu/items/show/6115,"Teaching Bones to Fly",,,,0,"Bitter Oleander Press  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kluge, Christine Boyka",Poetry,,,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Martinez Visual Communications, Roderick ",,https://coveringphotography.bc.edu/files/original/3/6115/Uelsmann-Kluge72.jpg,"Still Image","Covering Photography Main Collection",1,0
6089,https://coveringphotography.bc.edu/items/show/6089,"Morning Dark (Advance Uncorrected Proof)",,,,0,"St. Martin's Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckman, Daniel ",Novel,"Untitled  1975, (from 'Quadrants') (detail)",,,,"Gibson, Ralph","Wunder (book design), Nick ",,https://coveringphotography.bc.edu/files/original/3/6089/Gibson-Buckman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6070,https://coveringphotography.bc.edu/items/show/6070,"The Gift of Therapy",,,,0,"Perennial [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yalom, Irvin D.",Psychology,,,"Along with Michel Foucault, Jacques Derrida and other French Post-Structuralists, the philosopher and social theorist Jean Baudrillard, particularly through his 1981 Simulacra and Simulation, was a significant influence on segments of the art world in the 1980s and 1990s. Victor Burgin may be seen as examples of artists using photography who absorbed, or reacted to, the tenets of Baudrillards theories in their work. To some degree, apparently, Baudrillard also considered himself a photographer. An example of his work, an interior still life, is on the cover of Irvin Yaloms The Gift of Therapy. While the image has a rich sense of color and a sophisticated formal complexity, it does not go terribly far beyond showing us an interesting way to compose triangles within a rectangle. As often seems to be the case when those who write about art try their hand at making art, the results are curiously regressive. It is, perhaps, to Baudrillard's credit that he had the wisdom not to quit his day job.",,"Baudrillard, Jean","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6070/Baudrillard-Yalom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6049,https://coveringphotography.bc.edu/items/show/6049,"Tricksters Choice[cover spread]",,,,0,"Random House",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6049/Tenneson2-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6048,https://coveringphotography.bc.edu/items/show/6048,"Tricksters Choice",,,,0,"Random House",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce, Tamora","Fantasy Novel","from 'Light Warriors' 2000",,,Portraiture,"Tenneson, Joyce","Gerardi and Mallory Loehr, Jan",,https://coveringphotography.bc.edu/files/original/3/6048/Tenneson1-Pierce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6039,https://coveringphotography.bc.edu/items/show/6039,"Evidence of Things Unseen",,,,0,"Simon & Schuster",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiggins, Marianne",Novel,"Untitled (Man Seated with Wife in Polka Dot Dress)",,"The cover image for Marianne Wiggins’ novel, Evidence of Things Unseen, is virtually unrecognizable as the work of the photographer who went by the single name, Disfarmer. Horizonally bisected, its top half has been thrown out of focus, while the bottom is reversed into a negative. Despite what seems to be a willful intent to eradicate any visual reference to Disfarmer’s original, the use of this photograph on a book cover poses at least one interesting question. But first, a brief background, as Disfarmer’s own story is not without interest:

Mike Disfarmer (born Mike Meyers in 1884) worked for most of his adult life as a commercial portrait photographer in rural Arkansas. His simple, straightforwardly posed pictures of friends and neighbors were unknown outside his hometown of Heber Springs until 1974 (15 years after his death), when their significance and singularity was recognized by Peter Miller, then publisher of The Arkansas Sun, and Julia Scully, editor at Modern Photography magazine. Since then, several monographs of Disfarmer’s portraits have been published.

Evidence of Things Unseen takes place in the years between the first and the end of the second World War, a span of time encompassing Disfarmer’s beginnings and maturation as a photographer. The protagonist of Wiggins’ book, Fos, works as a portrait photographer and opens a studio around Oak Ridge, Tennessee (The lower, negative half of the book’s cover suggests the atomic research that Oak Ridge is known for and the radiation poisoning which consumed Fos’ wife). Disfarmer, of course, lived and worked in neighboring Arkansas. 

While I am not suggesting that Fos is based on Disfarmer, the similarities do make for an interesting choice of cover. And so I find it all the more intriguing that the designer (or publisher, or sales staff; these decisions aremade by any one or more of a myriad of individuals) should choose to distort Disfarmer’s photo to the degree that its original connection to the novel, and consequently the need for its use altogether, becomes rather arbitrary. Or perhaps the point is the obliteration of identity, in which case the link between Disfarmer and Fos exists as an additional, albeit latent, layer of meaning.",Portraiture,"Disfarmer, Mike","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/6039/Disfarmer-Wiggins72.jpg,"Still Image","Covering Photography Main Collection",1,0
