﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4859,https://coveringphotography.bc.edu/items/show/4859,"Death as a Way of Life[cover spread]",,,,0,Bloomsbury,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4859/Abbas2-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6357,https://coveringphotography.bc.edu/items/show/6357,"Death of a Nationalist",,,,0,"Soho Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pawel, Rebecca",Mystery,"Guardia Civil, Spain  1950",Magnum,"This historical mystery takes place immediately after the Spanish Civil War.   The small photo on the upper part of the cover is © Corbis.",Documentary,"Smith, W. Eugene","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6357/SmithWE-Pawel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5339,https://coveringphotography.bc.edu/items/show/5339,"Do Everything in the Dark",,,,0,"St. Martin's Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indiana, Gary",Novel,"Untitled (light bulb)",,"Before she became an '80's art star, Barbara Kruger made a living as a graphic designer (she worked, in fact, for the photographic journal Aperture in the 1960's). Content aside, her large photo and text-based works reflect a solid grounding in modernist design, particularly Swiss design, Bauhaus and the colors of Constructivism. Part of what is interesting about her aesthetic is her ability to adapt her signature red, black and white Futura Bold Italic style to everything from postcards and matchbook covers to billboards and room-sized installations. So, even though her constructions are mainly found on volumes of Sociology, Literary Theory and Women's Studies, she can design a series of book covers for her colleague-in-arms, the critic and writer Gary Indiana, and have the result be compelling design as well as an instantly recognizable Barbara Kruger statement. KB

",Postmodern/Appropriation,"Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/5339/Kruger-Indiana[L].jpg,"Still Image","Covering Photography Main Collection",1,0
6414,https://coveringphotography.bc.edu/items/show/6414,"Dora Maar: Prisonnière du Regard",,,,0,"Editions Bernard Grassett  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ortiz, Alicia Dujovne",Biography,,,,Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6414/Ray-Ortiz72.jpg,"Still Image","Covering Photography Main Collection",1,0
4993,https://coveringphotography.bc.edu/items/show/4993,Drift,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinzie, Mary",Poetry,"Cape Cod  1972",,,Landscape,"Callahan, Harry","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/4993/Callahan-Kinzie.jpg,"Still Image","Covering Photography Main Collection",1,0
6024,https://coveringphotography.bc.edu/items/show/6024,"Dubious Equalities & Embodied Differences: Cultural studies on cosmetic surgery",,,,0,"Roman & Littlefield Publishers",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Kathy","Plastic Surgery/Sociology","Violon d'Ingres  1924",Surrealism," See below for other books with the same cover image:",Manipulated,"Ray, Man","Brozyna, Andrew",,https://coveringphotography.bc.edu/files/original/3/6024/ManRay-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6039,https://coveringphotography.bc.edu/items/show/6039,"Evidence of Things Unseen",,,,0,"Simon & Schuster",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiggins, Marianne",Novel,"Untitled (Man Seated with Wife in Polka Dot Dress)",,"The cover image for Marianne Wiggins’ novel, Evidence of Things Unseen, is virtually unrecognizable as the work of the photographer who went by the single name, Disfarmer. Horizonally bisected, its top half has been thrown out of focus, while the bottom is reversed into a negative. Despite what seems to be a willful intent to eradicate any visual reference to Disfarmer’s original, the use of this photograph on a book cover poses at least one interesting question. But first, a brief background, as Disfarmer’s own story is not without interest:

Mike Disfarmer (born Mike Meyers in 1884) worked for most of his adult life as a commercial portrait photographer in rural Arkansas. His simple, straightforwardly posed pictures of friends and neighbors were unknown outside his hometown of Heber Springs until 1974 (15 years after his death), when their significance and singularity was recognized by Peter Miller, then publisher of The Arkansas Sun, and Julia Scully, editor at Modern Photography magazine. Since then, several monographs of Disfarmer’s portraits have been published.

Evidence of Things Unseen takes place in the years between the first and the end of the second World War, a span of time encompassing Disfarmer’s beginnings and maturation as a photographer. The protagonist of Wiggins’ book, Fos, works as a portrait photographer and opens a studio around Oak Ridge, Tennessee (The lower, negative half of the book’s cover suggests the atomic research that Oak Ridge is known for and the radiation poisoning which consumed Fos’ wife). Disfarmer, of course, lived and worked in neighboring Arkansas. 

While I am not suggesting that Fos is based on Disfarmer, the similarities do make for an interesting choice of cover. And so I find it all the more intriguing that the designer (or publisher, or sales staff; these decisions aremade by any one or more of a myriad of individuals) should choose to distort Disfarmer’s photo to the degree that its original connection to the novel, and consequently the need for its use altogether, becomes rather arbitrary. Or perhaps the point is the obliteration of identity, in which case the link between Disfarmer and Fos exists as an additional, albeit latent, layer of meaning.",Portraiture,"Disfarmer, Mike","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/6039/Disfarmer-Wiggins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5906,https://coveringphotography.bc.edu/items/show/5906,"Far Side of the Earth",,,,0,"Mariner Books [Houghton Mifflin]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleigh, Tom",Poetry,,,,War,"Ristelhueber, Sophie","Lotfy [book design], Melissa",,https://coveringphotography.bc.edu/files/original/3/5906/Ristelhueber-Sleigh72.jpg,"Still Image","Covering Photography Main Collection",1,0
5963,https://coveringphotography.bc.edu/items/show/5963,"Far Side of the Earth[cover spread]",,,,0,"Mariner Books [Houghton Mifflin]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleigh, Tom",Poetry,,,,War,"Ristelhueber, Sophie","Lotfy [book design], Melissa",,https://coveringphotography.bc.edu/files/original/3/5963/Ristelhueber2-Sleigh72.jpg,"Still Image","Covering Photography Main Collection",1,0
7013,https://coveringphotography.bc.edu/items/show/7013,"Fiction, Vol. 18 No. 2",,,,,"City College of New York",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Bill Alfred 1993",,,"Portrait (Polaroid 20x24)","Dorfman, Elsa","Grytting, Inger Johanne",,https://coveringphotography.bc.edu/files/original/3/7013/DorfmanE-MarkJayMirsky72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
