﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5509,https://coveringphotography.bc.edu/items/show/5509,"A New Time for Mexico",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuentes, Carlos",Mexico/History/Politics,"Bandolier, corn, guitar  1927",,,"Still life","Modotti, Tina","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5509/Modotti-Fuentes.jpg,"Still Image","Covering Photography Main Collection",1,0
5490,https://coveringphotography.bc.edu/items/show/5490,"A Supposedly Fun Thing I'll Never Do Again",,,,0,"Back Bay Books (Little, Brown and Company)",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallace, David Foster",Essays,,,,Photomontage,"Mills, Joseph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5490/MillsJoseph-WallaceD.F.jpg,"Still Image","Covering Photography Main Collection",1,0
5359,https://coveringphotography.bc.edu/items/show/5359,"Bastard out of Carolina",,,,0,"Dutton [Penguin]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy",Novel,"Child and her mother, Wapato, Yakima Valley, Washington  1939",FSA,"    The writer Dorothy Allison has at least four books who's covers are graced by the images of important photographers: 'Bastard Out of Carolina' (Dorothea Lange) 'Cavedweller' (Wright Morris) 'Two or Three Things I Know for Sure' (Dorothea Lange), and 'Trash' (William Eggleston). KB
",Documentary,"Lange, Dorothea","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5359/Lange-Allison2.jpg,"Still Image","Covering Photography Main Collection",1,0
6871,https://coveringphotography.bc.edu/items/show/6871,"Bridgeport Bus",,,,,Penguin,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard, Maureen",Novel,"Untitled 1989",,"Here, Sylvia Plachy's photographic detail suggests a &nbsp;the greater story; the anxiety and hopes of protagonist Mary Agnes Keeley as she leaves her small town, Irish Catholic roots, flying the nest for New York City and self-discovery.","Documentary (close-up)","Plachy, Sylvia","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6871/Plachy-Howard72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5644,https://coveringphotography.bc.edu/items/show/5644,"Centers of the Self",,,,0,"Hill & Wang",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamer, Judith A. and Martin J.","Anthology/Short stories/African Women","Stereo Styles  1988 [detail]",,,Directorial/Polaroid,"Simpson, Lorna","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5644/Simpson1-Hamer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5645,https://coveringphotography.bc.edu/items/show/5645,"Centers of the Self[spine]",,,,0,"Hill & Wang",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamer, Judith A.","Anthology/Short stories/African Women","Stereo Styles  1988 [detail]",,,Directorial/Polaroid,"Simpson, Lorna","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5645/Simpson2-Hamer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5303,https://coveringphotography.bc.edu/items/show/5303,"City of Glass",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster, Paul",Novel,"Empire State Building in a Puddle",,"The Penguin edition of the first volume of Paul Auster's 'New York Trilogy'.  KB",Documentary,"Kertész, André","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5303/Kertesz-Auster72.jpg,"Still Image","Covering Photography Main Collection",1,0
6765,https://coveringphotography.bc.edu/items/show/6765,Clea,,,,,Penguin,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durrell, Lawrence",Novel,Iran,Magnum,"Clea <span>is the fourth volume in Lawrence Durrell's Alexandria Quartet.<br />To view an uncropped version of Bruno Barbey's photo, click <em><a href=""https://www.pinterest.com/pin/463730092860251510/"">here</a></em>.</span>","Color Landscape","Barbey, Bruno","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6765/Barbey-Durrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5717,https://coveringphotography.bc.edu/items/show/5717,"Diamond Dogs",,,,0,"Little, Brown and Company",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watt, Alan",Novel,"from 'Pictures from Home'",,,Filmstrip,"Sultan, Larry","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5717/Sultan1-Watt72.jpg,"Still Image","Covering Photography Main Collection",1,0
5719,https://coveringphotography.bc.edu/items/show/5719,"Diamond Dogs[front cover & spine]",,,,0,"Little, Brown and Company",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watt, Alan",Novel,"from 'Pictures from Home'",,,Filmstrip,"Sultan, Larry","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5719/Sultan2-Watt72.jpg,"Still Image","Covering Photography Main Collection",1,0
