﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7106,https://coveringphotography.bc.edu/items/show/7106,"In the Rose Garden of the Martyrs",,,,,HarperCollins,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Bellaigue, Christopher","Memoir / Iran","Young people inside a fashionable coffee house, Tehran, Iran 2001
(large detail)",Magnum,"The four women on this cover image (it wraps around to the back of the book) appear to be involved in lively conversation, one is smoking a cigarette... a liberal scenario as viewed within the context of a post-Shah Iran. However, the cover image is a large detail of Abbas' original photograph, in which a man looks in from the right edge.<br /><br />To view the full cover spread for this book, scroll down and click on "" Multiple Views"".<br /><br />To view an uncropped version of Abbas' photo, click <a href=""https://www.pinterest.com/pin/297870962850285165/""><em>here</em></a>.",Documentary,Abbas,"Mohajer, Mehran",,https://coveringphotography.bc.edu/files/original/3/7106/AbbasA-deBellaigueBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7099,https://coveringphotography.bc.edu/items/show/7099,"Hitting Home: The Great Depression in Town and Country (Quadrangle)",,,,,"Quadrangle Books",1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sternsher, Bernard (editor)","U.S. History / The Great Depression / Socio-Economics / The New Deal","Bud Fields and his Family, Hale County, Alabama 1935-6 (large detail)",FSA,"To view an uncropped version of Walker Evans' photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8c52407?st=image""><em>here</em></a>.<br /><br />To view More books using the same cover photo, scroll down and click on ""Multiple Uses"".",Documentary,"Evans, Walker","Welch, Raymond",,https://coveringphotography.bc.edu/files/original/3/7099/EvansW-Sternsher72.jpg,"Still Image","Covering Photography Main Collection",1,0
7098,https://coveringphotography.bc.edu/items/show/7098,"Jack Holmes & his Friend",,,,,Bloomsbury,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Man, Seagram Plaza, New York  1963",,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/7098/EvansW-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
7089,https://coveringphotography.bc.edu/items/show/7089,"Small g (cover spread)",,,,,"W. W. Norton & Company",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Novel,"The Adam and Eve Pub, Hackney, London ca. 1976 (detail)",Magnum,"To view the full cover spread for this book, click on image at left.",Documentary,"Steele-Perkins, Chris","Gaffney, Evan Design",,https://coveringphotography.bc.edu/files/original/3/7089/SteelePerkins2-Highsmith72.jpg,"Still Image","Covering Photography Main Collection",1,0
7088,https://coveringphotography.bc.edu/items/show/7088,"Small g",,,,,"W. W. Norton & Company",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Novel,"The Adam and Eve Pub, Hackney, London ca. 1976 (detail)",Magnum,"Patricia Highsmith's final novel.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Steele-Perkins, Chris","Gaffney, Evan Design",,https://coveringphotography.bc.edu/files/original/3/7088/SteelePerkins1-Highsmith72.jpg,"Still Image","Covering Photography Main Collection",1,0
7083,https://coveringphotography.bc.edu/items/show/7083,"The Most Southern Place on Earth: The Mississippi Delta and the Roots of Regional Identity",,,,,"Oxford University Press",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobb, James C.","Southern U.S. / Regional Identity / Southerners","Plantation Owner and Sharecroppers, Clarksdale, Mississippi 1936",FSA,"To view and uncropped version of Dorothea Lange, photo, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/articles/795/dorothea-langes-plantation-owner-in-context""><em>here</em></a>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Lange, Dorothea","Costa, John William",,https://coveringphotography.bc.edu/files/original/3/7083/Lange-Cobb72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7076,https://coveringphotography.bc.edu/items/show/7076,"Dark Star Safari: Overland from Cairo to Capetown",,,,,Mariner,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theroux, Paul",Travelogue,"African emigrants cross the Agadez desert into Lybia 1977 (detail)",Magnum,,Documentary,"Depardon, Raymond","Gall, John",,https://coveringphotography.bc.edu/files/original/3/7076/DepardonA-TherouxP72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7053,https://coveringphotography.bc.edu/items/show/7053,"Ravens in Winter",,,,,Vintage,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heinrich, Bernd","Ravens / Sociobiology","Erimo Cape, 1976 (large detail)",,"To view an uncropped version of Masahisa Fukase's photo from the Art Basel site, click <a href=""https://www.artbasel.com/catalog/artwork/84812/Masahisa-Fukase-Erimo-Cape""><em>here</em></a>.",Documentary,"Fukase, Masahisa",,,https://coveringphotography.bc.edu/files/original/3/7053/Fukase-Heinrich72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7048,https://coveringphotography.bc.edu/items/show/7048,"The Gate",,,,,"New York Review Books",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sōseki, Natsume","The Gate","Untitled 1927",,,Documentary,"Fukuhara, Shinzō","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7048/Shinzo-Soseki72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7047,https://coveringphotography.bc.edu/items/show/7047,"Spy of the First Person",,,,,"Alfred A. Knopf",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam",Novel,"El Señor de los pájaros (The Lord of the Birds) 1984 (large detail)",,"Spy of the First Person is Sam Shepard's final work.<br /><br />To view an uncropped version of Graciela Iturbide's photo from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/109AA1""><em>here</em></a>.",Documentary,"Iturbide, Graciela","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/7047/Iturbide-Shepard72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7046,https://coveringphotography.bc.edu/items/show/7046,"The Clown",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich",Novel,"Jimmy Armstrong the Clown, Clyde Beatty Circus 1958 (large detail)",Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/7046/Davidson-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7043,https://coveringphotography.bc.edu/items/show/7043,"As God Commands (front cover and spine)",,,,,"Black Cat",2009,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammaniti, Niccolò",Novel,"Boy rolling a cigarette, Kentucky 1964 (detail)",,"<span>To view an uncropped version of William Gedney's photo, click </span><em><a href=""https://theselvedgeyard.files.wordpress.com/2009/11/ky0234-150dpi.jpeg"">here</a></em><span>.</span>",Documentary,"Gedney, William","Mergenthaler, Gretchen",,https://coveringphotography.bc.edu/files/original/3/7043/Gedney2-Ammaniti72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7042,https://coveringphotography.bc.edu/items/show/7042,"As God Commands",,,,,"Black Cat",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammaniti, Niccolò",Novel,"Boy rolling a cigarette, Kentucky 1964 (detail)",,"To view an uncropped version of William Gedney's photo, click <em><a href=""https://theselvedgeyard.files.wordpress.com/2009/11/ky0234-150dpi.jpeg"">here</a></em>.<br /><br />To view the front cover &amp; spine for this book, scroll down and click on ""Multiple Views"".",Documentary,"Gedney, William","Mergenthaler, Gretchen",,https://coveringphotography.bc.edu/files/original/3/7042/Gedney1-Ammaniti72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7032,https://coveringphotography.bc.edu/items/show/7032,"American Magic and Dread: Don DeLillo's Dialogue with Culture",,,,,"University of Pennsylvania Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ostend, Mark","Literary Criticism / American Culture / Don DeLillo","New Mexico 1957",,"To view more books using this cover photo, scroll down and click on ""Multiple Uses"".",Documentary,"Winogrand, Garry","Blatman, Resa",,https://coveringphotography.bc.edu/files/original/3/7032/Winogrand-Osteen72.jpg,"Still Image","Covering Photography Main Collection",1,0
