﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7057,https://coveringphotography.bc.edu/items/show/7057,"Flying Over 96th Street: Memoir of an East Harlem White Boy",,,,,Scribner,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webber, Thomas L.",Memoir,"Untitled, East 100th Street (Boy on Roof with Kite), 1966-68 (detail)",Magnum,"To view an uncropped version of Bruce Davidson's photo, click <a href=""https://www.icp.org/browse/archive/objects/rooftop""><em>here</em></a>.<br /><br />To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Documentary (large format)","Davidson, Bruce","Fella, Andrea",,https://coveringphotography.bc.edu/files/original/3/7057/DavidsonB1-Webber72.jpg,"Still Image","Covering Photography Main Collection",1,0
7058,https://coveringphotography.bc.edu/items/show/7058,"Flying Over 96th Street: Memoir of an East Harlem White Boy (front cover and spine)",,,,,Scribner,2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webber, Thomas L.",Memoir,"Untitled, East 100th Street (Boy on Roof with Kite), 1966-68 (detail)",Magnum,"<span>To view an uncropped version of Bruce Davidson's photo, click </span><a href=""https://www.icp.org/browse/archive/objects/rooftop""><em>here</em></a><span>.</span>","Documentary (large format)","Davidson, Bruce","Fella, Andrea",,https://coveringphotography.bc.edu/files/original/3/7058/DavidsonB2-Webber72.jpg,"Still Image","Covering Photography Main Collection",1,0
4909,https://coveringphotography.bc.edu/items/show/4909,"Geography of the Heart (uncorrected proof cover)",,,,0,Scribner,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Fenton",Memoir,"Common male fern, young unfurling fronds - 4x magnification","Neue Sachlichkeit","This is the uncorrected proof version of the book that was eventually published with another Blossfeldt image ('Bryonia Alba') on its cover. The ultimate publisher was Washington Square Press, another imprint of Simon & Schuster. Its probably publication date was May 1996. KB",Nature,"Blossfeldt, Karl","Daddio, Jennifer",,https://coveringphotography.bc.edu/files/original/3/4909/Blossfeldt-Johnson.jpg,"Still Image","Covering Photography Main Collection",1,0
5231,https://coveringphotography.bc.edu/items/show/5231,"Go Now",,,,0,Scribner,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell, Richard",Novel,,,"Clearly aware of the symbolism of an empty bed, NanGoldin has been photographing them since the 1970's. The Positioning of the 'G' in the word 'Go' literally points the viewer, as well as, presumably, the bed's former occupant, literally out of the picture.  KB","Color documentry","Goldin, Nan","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/5231/Goldin-Hell.jpg,"Still Image","Covering Photography Main Collection",1,0
6955,https://coveringphotography.bc.edu/items/show/6955,"In the Kitchen",,,,,Scribner,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Monica",Novel,"Les cuisines du Grand Palais pendant le Salon des arts ménagers, Paris, 1952 The kitchens of the Grand Palais during the Household Arts Fair, Paris 1952) (large detail)",RAPHO,"Willy Ronis said that this image had some ""side cropping"" to begin with, but to see it as he saw it, click <a href=""https://www.pop.culture.gouv.fr/notice/memoire/AP9135T000121""><em>here</em></a>.",Documentary,"Ronis, Willy","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6955/Ronis-Ali72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6994,https://coveringphotography.bc.edu/items/show/6994,"In the Memory of the Forest",,,,,Scribner,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Charles T.",Novel,,,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Landscape,"Meeks, Raymond","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6994/MeeksA-Powers72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6995,https://coveringphotography.bc.edu/items/show/6995,"In the Memory of the Forest (cover spread)",,,,,Scribner,1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Charles T.",Novel,,,"To view the full cover spread for this book, click image at left.",Landscape,"Meeks, Raymond (cover spread)","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6995/MeeksB-Powers72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6574,https://coveringphotography.bc.edu/items/show/6574,"Remote Feed",,,,,Scribner,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilbert, David","Short Stories","TV in Bayou, Chalmette LA 1993",,,"Color Documentary","Greiner, William","Smith, Paul",,https://coveringphotography.bc.edu/files/original/3/6574/Greiner1-Gilbert72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6575,https://coveringphotography.bc.edu/items/show/6575,"Remote Feed (cover and spine)",,,,,Scribner,1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilbert, David","Short Stories","TV in Bayou, Chalmette LA 1993",,,"Color Documentary","Greiner, William","Smith, Paul",,https://coveringphotography.bc.edu/files/original/3/6575/Greiner2-Gilbert72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6925,https://coveringphotography.bc.edu/items/show/6925,"She Loves Me Not",,,,,Scribner,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen, Ron",Novel,"A Quick Kiss, from <em>Suburbia</em> (detail)",,"To view the entire cover spread for this book, scroll down and click ""Multiple Views"".<br /><br />To view an uncropped version of Bill Owens' photo, click <a href=""https://airmail.news/issues/2022-10-8/keeping-up-with-bill-owens""><em>here</em></a>, and then click right until image comes up.",Documentary,"Owens, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6925/OwensA-Hansen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
