﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5596,https://coveringphotography.bc.edu/items/show/5596,"Down and Out in America",,,,0,"University of Chicago Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossi, Peter H.","Sociology/Homelessness/Public Policy",,Magnum,,Documentry,"Richards, Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/5596/RichardsE-Rossi72.jpg,"Still Image","Covering Photography Main Collection",1,0
5597,https://coveringphotography.bc.edu/items/show/5597,"Howard Street",,,,0,"Payback Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heard, Nathan",Novel,"from 'Cocaine True, Cocaine Blue'",Magnum,,Documentry,"Richards, Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/5597/Richards-Heard.jpg,"Still Image","Covering Photography Main Collection",1,0
5598,https://coveringphotography.bc.edu/items/show/5598,"The Blood of Strangers: Stories from Emergency Medicine",,,,0,"University of California Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huyler, Frank","Stories/Emergency medicine","from 'The Knife and Gun Club: Scenes from an Emergency Room'  1989",Magnum,,Documentry,"Richards, Eugene","Jellow, Barbara",,https://coveringphotography.bc.edu/files/original/3/5598/Richards-Huyler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5902,https://coveringphotography.bc.edu/items/show/5902,"A Shadow in the City: Confessions of an Undercover Drug Warrior",,,,0,"Harcourt, Inc.",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles","Memoir/Narcotics/Law Enforcement",,Magnum,,"Color documentry","Richards, Eugene","Lockowitz [book design], Linda",,https://coveringphotography.bc.edu/files/original/3/5902/Richards1-Bowden72.jpg,"Still Image","Covering Photography Main Collection",1,0
5903,https://coveringphotography.bc.edu/items/show/5903,"A Shadow in the City: Confessions of an Undercover Drug Warrior[cover spread]",,,,0,"Harcourt, Inc.",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles","Memoir/Narcotics/Law Enforcement",,Magnum,,Documentry,"Richards, Eugene","Lockowitz [book design], Linda",,https://coveringphotography.bc.edu/files/original/3/5903/Richards2-Bowden72.jpg,"Still Image","Covering Photography Main Collection",1,0
5904,https://coveringphotography.bc.edu/items/show/5904,"Crossings: A White Man's Journy into Black America",,,,0,"Harper Perennial",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington, Walt","Memoir/African Americans/Race relations",,Magnum,,Documentry,"Richards, Eugene","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5904/Richards-Harington72.jpg,"Still Image","Covering Photography Main Collection",1,0
5905,https://coveringphotography.bc.edu/items/show/5905,"The Other America: Poverty in the United States",,,,0,"Touchstone [Simon & Schuster]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington, Michael","Economics/Social Conditions",,Magnum,,Documentry,"Richards, Eugene","Schuck, Mary",,https://coveringphotography.bc.edu/files/original/3/5905/RichardsE-MHarrington72.jpg,"Still Image","Covering Photography Main Collection",1,0
6308,https://coveringphotography.bc.edu/items/show/6308,"The War Against the Poor",,,,0,"Basic Books  ",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gans, Herbert J.","Socioeconomics - Poverty - Race",,VII,,Documentary,"Richards, Eugene","Stvan, Tom ",,https://coveringphotography.bc.edu/files/original/3/6308/RichardsE-Gans72.jpg,"Still Image","Covering Photography Main Collection",1,0
6365,https://coveringphotography.bc.edu/items/show/6365,"As Real As It Gets: The Life of a Hospital at the Center of the AIDS Epidemic",,,,0,Plume,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pogash, Carol","AIDS - Hospitals - Medicine",,Magnum,,Documentary,"Richards, Eugene","Jacoby, Melissa ",,https://coveringphotography.bc.edu/files/original/3/6365/RichardsE-Pogash72.jpg,"Still Image","Covering Photography Main Collection",1,0
6612,https://coveringphotography.bc.edu/items/show/6612,"Small Mercies",,,,,HarperCollins,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehane, Dennis",Novel,"Protests outside of South Boston High School, September
1974",,"Photographer Eugene Richards and writer Dennis Lehane are both native sons of the Dorchester neighborhood in Boston. While Lehane was 9 years old when the busing crisis (which constitutes the background subject of this detective novel) began in 1974, Richards was 30 and fully formed as a photographer. His photograph is perfect for the cover of <em>Small Mercies</em> in both form and content.",Documentary,"Richards, Eugene","Bozic, Milan",,https://coveringphotography.bc.edu/files/original/3/6612/Richards-Lehane72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
