﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7161,https://coveringphotography.bc.edu/items/show/7161,Prayershreds,,,,,"Orison Books",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beasley, Bruce",Poetry,"Termite eaten book (Museum of Comparative Zoology) with fish added",,,"Still Life","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/7161/Purcell-Beasley72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7104,https://coveringphotography.bc.edu/items/show/7104,"The River Sound",,,,,"Alfred A. Knopf",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merwin, W.S.",Poetry,"From the series <em>Cajun Document:</em> Acadiana 1973-74",,,"Landscape (Water)","Traub, Charles","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7104/TraubC-Merwin72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
7091,https://coveringphotography.bc.edu/items/show/7091,"Many Voices",,,,,"Celestial Arts",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Orke",Poetry,"Watching for the signal--Nez Percé ca. 1910 (large detail)",,"Edward Curtis' photograph on this cover is mistitled <em>Together They Rode.</em> While the horses in the picture certainly look 'together', almost Siamese twins, the actual title is a less grandiose <em>Watching for the signal--Nez Percé</em>.<br />The image is additionally changed from it's original black &amp; white (or sepia) to a two-toned, more graphic quality; something one might expect to see as illustration for a book published in 1974.<br /><br />To view Edward Curtis' original photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3a49746/""><em>here</em></a>.","Documentary (Ethnographic)","Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/7091/Curtis-Orke72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7082,https://coveringphotography.bc.edu/items/show/7082,"What the Living Do",,,,,"W.W. Norton & Company",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howe, Marie",Poetry,"Song of Sentient Beings #1138, 1994",,"Both Bill Jacobson, in his series <em>Song of Sentient Beings</em>, and author Marie Howe, in her book, <em>What the Living Do</em>, deal with mortality and loss. Howe is reacting to the death of her brother from AIDS, and while Jacobson's out of focus, fading images are more about transience and loss in general, the AIDS crisis was an impetus for making the work.<br /><br />To view more work from this series (including the cover image), from Jacobson's website, click <a href=""https://www.billjacobsonstudio.com/wp/project/song-of-sentient-beings-1995-1996/""><em>here</em></a>.",Portrait,"Jacobson, Bill","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/7082/JacobsonB-Howe72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7078,https://coveringphotography.bc.edu/items/show/7078,Ledger,,,,,"University of Iowa Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wheeler, Susan",Poetry,"Chinquapin TN 1989 (large detail)",,"To view an uncropped version of Mike Smith's photo at Yancy Richardson Gallery, click <a href=""https://www.yanceyrichardson.com/artists/mike-smith?view=slider#13""><em>here</em></a>.","Color Landscape","Smith, Mike","Not listed",,https://coveringphotography.bc.edu/files/original/3/7078/SmithM-Wheeler72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7072,https://coveringphotography.bc.edu/items/show/7072,"My Shining Archipelago",,,,,"Yale University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansel, Talvikki",Poetry,"Everglades National Park, FL 1966",,,Aerial,"Garnett, William","Johnson, James J. (book design)",,https://coveringphotography.bc.edu/files/original/3/7072/Garnett-Ansel72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7068,https://coveringphotography.bc.edu/items/show/7068,"New Poems",,,,,"New Directions",1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montale, Eugenio",Poetry,,,,,"Gibson, Ralph","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/7068/Gibson-Montale72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7067,https://coveringphotography.bc.edu/items/show/7067,"The Strangest Everything",,,,,"Rutgers University Press",1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciardi, John",Poetry,"Driftwood Stump, Crescent Beach CA 1937 (large detail)",f/64,"To view an uncropped version of Edward Weston's photo, in a 1958 (the year of Weston's death) issue of <em>Aperture</em> Magazine, click <a href=""https://archive.aperture.org/issue/19580101""><em>here</em></a>.",Landscape,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/7067/WestonE-Ciardi72.jpg,"Still Image","Covering Photography Main Collection",1,0
7061,https://coveringphotography.bc.edu/items/show/7061,"Ten Years After",,,,,"Black Sparrow Press",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malanga Gerard",Poetry,"Benedetta Barzini (""The Little Brown Dress"") 1967&nbsp;(detail) reproduced from the April 1st, 1967 issue of <em>Vogue</em>",,"The Italian fashion model Benedetta Barzini and Artist, Poet and member of Andy Warhol's Factory crew Gerard Malanga had a year-long relationship in 1967, until Barzini broke it off. Malanga published these poems a decade later.<br /><br />Avedon's original photo is in color. See the uncropped version <a href=""https://blogger.googleusercontent.com/img/b/R29vZ2xl/AVvXsEhUSsd0SNuNPf85hDKiXOoPDfMx5Qxl-wJbceaH1hHQVwKGimzO1aMIK3WwZ4ty4T5DoOPeEmhFCOY9EChuLOB9_zEBvj1G9yNBgMIOpQHZWg4shtJuFXd2UlUv3gvmhpRnqIXVagpZkn1yEFkDZ8h9aY1RINAbYHNTzVUvtcMj8CqIw_swp7-1opGS/s861/benedetta-barzini-34.jpeg""><em>here</em></a><a href=""https://archive.vogue.com/issue/19670401""></a>.",Fashion,"Avedon, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/7061/Avedon-Malanga72.jpg,"Still Image","Covering Photography Main Collection",1,0
7033,https://coveringphotography.bc.edu/items/show/7033,"Black Sabbatical",,,,,"Sarabande Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph, Brett Eugene",Poetry,"Crossing the Ohio, Louisville KY 1966 (from the series <em>The Bikeriders</em>).",Magnum,,"Personal Documentary","Lyon, Danny","Not listed",,https://coveringphotography.bc.edu/files/original/3/7033/Lyon-Ralph72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
