﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7035,https://coveringphotography.bc.edu/items/show/7035,"Music in Every Room: Around the World in a Bad Mood",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krich, John",Travelogue,"India 1981",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Color Documentary","Webb, Alex","Schiff, Robin",,https://coveringphotography.bc.edu/files/original/3/7035/WebbA-Krich72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6728,https://coveringphotography.bc.edu/items/show/6728,"On a Wave (cover spread)",,,,,"Atlantic Monthly Press",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"<span>To see the full cover spread, click on omage at left.<br /><br />To view an uncropped version of </span><em>Surfers, Ft. Lauderdale 1980</em><span>, in the collection of the Minneapolis Institute of Art, click </span><a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a><span>.<br /><br /><br /></span>",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6728/TressB-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6727,https://coveringphotography.bc.edu/items/show/6727,"On a Wave",,,,,"Atlantic Monthly Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"To view an uncropped version of <em>Surfers, Ft. Lauderdale 1980</em>, in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a>.<br /><br />To see the entire cover spread of this book, scroll down and click on ""Multiple Views""",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6727/TressA-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6628,https://coveringphotography.bc.edu/items/show/6628,"All the Wrong Places: Adrift in the Politics of the Pacific Rim",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenton, James",Travel,,Magnum,"Image originally black & white. Hand-tinting for the cover by
Christine Rodin.",Documentary,ABBAS,"Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6628/Abbas-Fenton72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6384,https://coveringphotography.bc.edu/items/show/6384,"So Brave, Young and Handsome (Atlantic Monthly Press)",,,,0,"Atlantic Monthly Press  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enger, Leif",Novel,"Toward Los Angeles, California, March  1937 (detail)",FSA,,Documentary,"Lange, Dorothea ","Cohen / MJC Design, Marc J. ",,https://coveringphotography.bc.edu/files/original/3/6384/Lange-Enger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6129,https://coveringphotography.bc.edu/items/show/6129,"The Hidden War: A Russian Journalist's Account of the Soviet War in Afghanistan",,,,0,"Atlantic Monthly Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borovik, Artyom",War/Afghanistan,,,,War,"Grazda, Edward",,,https://coveringphotography.bc.edu/files/original/3/6129/Grazda-Borovik72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6046,https://coveringphotography.bc.edu/items/show/6046,"Under a Sickle Moon: A journey through Afghanistan",,,,0,"Atlantic Monthly Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodson, Peregrine",Travel,,,,Documentary,"Grazda, Edward","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6046/Grazda-Hodson72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
5933,https://coveringphotography.bc.edu/items/show/5933,"The Last Crossing (cover spread)",,,,0,"Atlantic Monthly Press",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanderhaeghe, Guy","Historical Novel","Before the Storm. Apache on Horseback ca. 1906 (detail)",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5933/Curtis2-Vanderhaeghe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5932,https://coveringphotography.bc.edu/items/show/5932,"The Last Crossing",,,,0,"Atlantic Monthly Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanderhaeghe, Guy","Historical Novel","Before the Storm. Apache on Horseback ca. 1906 (detail)",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5932/Curtis1-Vanderhaeghe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5703,https://coveringphotography.bc.edu/items/show/5703,Rain,,,,0,"Atlantic Monthly Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunn, Kirsty",Novel,,,,Portraiture,"Sturges, Jock","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5703/Sturges-Gunn.jpg,"Still Image","Covering Photography Main Collection",1,0
5614,https://coveringphotography.bc.edu/items/show/5614,"The Ordinary Seaman[front cover & spine]",,,,0,"Atlantic Monthly Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldman, Francisco",Novel,,,,Documentry,"Salgado, Sebastiao","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5614/Salgado-FranciscoGoldman[b].jpg,"Still Image","Covering Photography Main Collection",1,0
5613,https://coveringphotography.bc.edu/items/show/5613,"The Ordinary Seaman",,,,0,"Atlantic Monthly Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldman, Francisco",Novel,,,,Documentry,"Salgado, Sebastiao","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5613/Salgado-FranciscoGoldman[a].jpg,"Still Image","Covering Photography Main Collection",1,0
5240,https://coveringphotography.bc.edu/items/show/5240,"Night Train to Turkistan",,,,0,"Atlantic Monthly Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens, Stuart",Travel,,,,Documentary,"Grazda, Edward","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5240/Grazda-Stevens.jpg,"Still Image","Covering Photography Main Collection",1,0
5200,https://coveringphotography.bc.edu/items/show/5200,"The Hiding Place",,,,0,"Atlantic Monthly Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azzopardi, Trezza",Novel,"Untitled  1964",,,Documentary,"Gedney, William","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5200/Gedney-TrezzaAzzopardi.jpg,"Still Image","Covering Photography Main Collection",1,0
