﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7146,https://coveringphotography.bc.edu/items/show/7146,Simpatico,,,,,Vintage,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam",Drama,"Sam Shepherd",,,Portrait,"Weber, Bruce","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/7146/Weber-Shepard72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
7144,https://coveringphotography.bc.edu/items/show/7144,"Saint Genet",,,,,Pantheon,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul","Critical Biography","Jean Genet assis, tenant une cigarette 1948 (Jean Genet seated, holding a cigarette)
(detail)",,"The figure of Jean Genet has been excised from the background of this portrait by Brassaï 
To view an intact version of Brassaï's photo, click here.

To view more books with the same cover image, scroll down and click on ""Multiple Uses""",Portrait,Brassaï,"Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/7144/Brassai4-Genet100Box.tiff,"Still Image","Covering Photography Main Collection",1,0
7130,https://coveringphotography.bc.edu/items/show/7130,"The Second Sex",,,,,Vintage,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone","Women - history and treatment of / Early Feminism","Simone de Beauvoir, St. Germain des Pres, Paris, France, 1947 (small detail)",Magnum,"Henri Cartier-Bresson, who seemed at times to know everyone of importance on the planet, was a friend and professional 'colleague' of the artists, writers, philosophers and intellectuals living and working in Paris after the Second World War. This naturally included the Existentialists. While his portraits of Jean Paul Sartre are perhaps better known, Cartier-Bresson also made memorable images of Sartre's fellow Existentialist and wife (they had a famously open relationship), Simone de Beauvoir.<br />De Beauvoir's remarkable book, <em>The Second Sex</em>, was an extremely early (1949) work of Feminist history and thought. Published in countless editions, it remains an iconic work.<br /><br />The photo on the cover of this 1989 softcover Vintage &nbsp;edition is a small detail from one of Cartier-Bresson's portraits of de Beauvoir. Because it has been enlarged, the image is not quite sharp, perhaps intentionally.<br /><br />To view an uncropped version of this portrait, click <a href=""https://www.jacksonfineart.com/artworks/26291/""><em>here</em></a>.",Portrait,"Cartier-Bresson, Henri","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/7130/HCB-deBeauvoir72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7097,https://coveringphotography.bc.edu/items/show/7097,"Gazette of the Grolier Club, New Series, Number 37",,,,,"The Grolier Cub 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (William S. Reese, editor(",Periodical,"Sinclair Lewis in the Studio of Constantin Brancusi, Paris 1926",,"To view more books using the same cover photo, scroll down and click on ""Multiple Uses"".",Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/7097/Ray-Grolier72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7082,https://coveringphotography.bc.edu/items/show/7082,"What the Living Do",,,,,"W.W. Norton & Company",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howe, Marie",Poetry,"Song of Sentient Beings #1138, 1994",,"Both Bill Jacobson, in his series <em>Song of Sentient Beings</em>, and author Marie Howe, in her book, <em>What the Living Do</em>, deal with mortality and loss. Howe is reacting to the death of her brother from AIDS, and while Jacobson's out of focus, fading images are more about transience and loss in general, the AIDS crisis was an impetus for making the work.<br /><br />To view more work from this series (including the cover image), from Jacobson's website, click <a href=""https://www.billjacobsonstudio.com/wp/project/song-of-sentient-beings-1995-1996/""><em>here</em></a>.",Portrait,"Jacobson, Bill","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/7082/JacobsonB-Howe72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7077,https://coveringphotography.bc.edu/items/show/7077,"Alex: The Life of Alexander Liberman",,,,,"Alfred A. Knopf",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kazanjian, Dodie and Tomkins, Calvin",Biography,"Alexander Liberman, New York , 1956",,"This well-done albeit  rather conventional portrait is of Alex Liberman, artist and the creative director at Condé Nast Publications and, as such, Irving Penn's boss.",Portrait,"Penn, Irving","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7077/Penn-KazanjianTomkins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7073,https://coveringphotography.bc.edu/items/show/7073,"Bernard Berenson: A Life in the Picture Trade",,,,,"Yale University Press",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rachel",Biography,"Bernard Berenson at Ninety, Visiting the Borghese Gallery, Rome, Italy 1955 (large detail)",Magnum,"To view an uncropped version of David Seymour, from the collection of the National Gallery of Art, click <a href=""https://www.nga.gov/collection/art-object-page.150314.html""><em>here</em></a>.",Portrait,"Seymour, David (Chim)","Not listed",,https://coveringphotography.bc.edu/files/original/3/7073/Chim-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7066,https://coveringphotography.bc.edu/items/show/7066,"Sartre (cover spread)",,,,,"Franklin Watts (New Viewpoints)",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"<span>The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background, as part of a stylized graphic, for this book cover.<br /><br />To view the full cover spread of this book, click on image at left.<br /></span>",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7066/HCB2-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7065,https://coveringphotography.bc.edu/items/show/7065,Sartre,,,,,"Franklin Watts  (New Viewpoints)",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background<span>, as part of a stylized graphic,</span> for this book cover.<br /><br />To view other books using Cartier-Bresson's portrait of Sartre, scroll down and click on ""Multiple Uses"".<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7065/HCB1-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7064,https://coveringphotography.bc.edu/items/show/7064,"Mothers & Other Monsters",,,,,"Small Beer Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McHugh, Maureen F.","Short Stories","Judith Anderson, arm outstretched, in a scene from <em>Medea</em> (detail), from <em>Vogue</em> December 1, 1947",,"The nominal subject of author Maureen F. McHugh's collection of stories revolves around families, relationships and modern life. The book's title speaks for itself.<br />Erwin Blumenfeld's cover photograph portrays the actress Judith Anderson in the role of Medea, who, after discovering that her spouse Jason (of Argonaut legend) has been unfaithful, murders their two children.<br /><br />To view an uncropped version of Blumenfeld's photo, from the photo agency Shutterstock, click <a href=""https://www.shutterstock.com/editorial/image-editorial/judith-anderson-arm-outstretched-scene-medea-11809444a""><em>here</em></a>.",Portrait,"Blumenfeld, Erwin","Not listed",,https://coveringphotography.bc.edu/files/original/3/7064/Blumenfeld-McHugh72.jpg,"Still Image","Covering Photography Main Collection",1,0
