﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7044,https://coveringphotography.bc.edu/items/show/7044,"The Freedom to Remember: Narrative, Slavery, and Gender in Contemporary Black Woman's Fiction",,,,,"Rutgers University Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, Angelyn","African-American / Women's Studies / Slavery / Literary Theory"," Ex-Slave with Long Memory, Alabama ca. 1937 (painted detail copy)",FSA,"This cover includes a painting by Joseph Holston, entitled <em>Miz Emily 1984. </em>It is clearly taken from Dorothea Lange's well-known photograph <em>Ex-Slave with Long Memory, Alabama</em> (ca. 1937). This copy is perfectly legal, as Lange's image for the Farm Security Administration, is in the public domain.<br /><em>Miz Emily</em> - a large detail of Lange's original - is also and entirely appropriate image for the book's subject matter.<br />What interests me is how <em>Ex-Slave</em> has been transformed in the process of appropriation; elongated and colored in the fiery hues of the sun going down, giving it an injection of clichéd emotion, As if El Greco and Edvard Munch collaborated to make ""something that will sell"".<br />The cover background is an image of burlap, referencing the process of picking cotton.<br />KB<br /><br />To view an uncropped version of Dorothea Lange's original, click <a href=""https://www.moma.org/audio/playlist/304/3917""><em>here</em></a>.<br /><br />To view more books that appropriate Lange's Ex-Slave for their cover image, scroll down to ""Multiple Uses"".","Social Documentary","Lange, Dorothea","Harris, Karolina",,https://coveringphotography.bc.edu/files/original/3/7044/LikeLange-Mitchell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7038,https://coveringphotography.bc.edu/items/show/7038,"Island of Hope, Island of Tears",,,,,Penguin,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownstone, David M., Irene M. Franck, Douglass L. Brownstone","U.S. History / Immigration / Ellis Island","Young Russian Jewess, Ellis Island (detail) 1905",,"To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click <em>here</em>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Social Documentary","Hine, Lewis Wickes","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/7038/Hine-Brownstone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7024,https://coveringphotography.bc.edu/items/show/7024,"Muller v. Oregon: A Brief History with Documents",,,,,"Bedford St. Martin's Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woloch, Nancy","Single-Sex Protective Law / U.S. Constitutional History","Woman working in a laundry, Hell's Kitchen NYC ca; 1906-38 (detail)",,"To view an uncropped version of Lewis Hine's photo, scroll down and click on ""Multiple Views"".","Social Documentary","Hine, Lewis Wickes","Richard Emery Design; Inc.",,https://coveringphotography.bc.edu/files/original/3/7024/Hine-Woloch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6991,https://coveringphotography.bc.edu/items/show/6991,"The Progressives and the Slums",,,,,"University of Pittsburgh Press",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lubove, Roy","U.S. Urban History / Slums / Housing Reform / New York City","The Baby's Playground 1888-95 (detail)",,"To view an uncropped version of Jacob Riis' photo, from the collection of The Museum of Fine Arts, Houston, click <a href=""https://emuseum.mfah.org/objects/40883/the-babys-playground?ctx=959c5e1e23193b654a7c2d048016f2a4ac9d002b&amp;idx=1""><em>here</em></a>.","Social Documentary","Riis, Jacob A.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6991/Riis-Lubover72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6984,https://coveringphotography.bc.edu/items/show/6984,"The Preservation of the Village: New Mexico's Hispanics and the New Deal",,,,,"University of New Mexico Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrest, Suzanne","Hispanic Americans / The New Deal/ The Great Depression ","Spanish American Family, Chamisal NM, July 1940 (large detail)",FSA,"To view an uncropped version of Russell Lee's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8b25605/""><em>here</em></a>.","Social Documentary","Lee, Russell","Ezzell, Emmy",,https://coveringphotography.bc.edu/files/original/3/6984/LeeR-Forrest72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6953,https://coveringphotography.bc.edu/items/show/6953,"Voices in Our Blood","U.S. Civil Rights Movement",,,,"Random House 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meacham, John (editor)","Essays / Stories / Civil Rights Movement","National Guard Soldiers Escort the Freedom Riders Along their Ride from Montgomery to Jackson, MIssissippi, from the series <em>Time of Change</em> 1961 (detail)",Magnum,"To view an uncropped version of Bruce Davidson's photo, from the collection of The High Museum, click<br /><a href=""https://high.org/collection/national-guard-soldiers-escort-the-freedom-riders-along-their-ride-from-montgomery-to-jackson-mississippi-from-the-series-time-of-change/""><em>here</em></a>.","Social Documentary","Davidson, Bruce","Warner, Allison J.",,https://coveringphotography.bc.edu/files/original/3/6953/Davidson-Meacham72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6927,https://coveringphotography.bc.edu/items/show/6927,"Confronting Southern Poverty in the Great Depression: The Report on Economic Conditions of the South with Related Documents",,,,,"Bedford/St. Martins",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton, David L. and Peter A. Coclanis","Poverty / U.S. Southern States / Great Depression / Report","Mrs. Lloyd, ninety-one year-old victim of pellagra, mother of Miss Nettie Lloyd, was born and reared in Orange County and has lived on this spot since her marriage sixty-nine years ago. This is the road leading off from left of Route 54 about four miles west of Carboro. Orange County, NC 1939 (detail)",FSA,"To view an uncropped version of Marion Post Wolcott's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/item/2017801290/""><em>here</em></a>.","Social Documentary","Wolcott, Marion Post","Richard Emery Design, Inc.",,https://coveringphotography.bc.edu/files/original/3/6927/PostWolcott-Carlton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6921,https://coveringphotography.bc.edu/items/show/6921,"The Great Depression: America, 1929 - 1941",,,,,"Times Books",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McElvaine, Robert S.","American History / The Great Depression","Thirteen Million Unemployed fill the Cities in the Early Thirties, Howard Street, San Francisco, CA, 1934 (Also called The Slave Market) (large detail)",FSA,"This book is primarily text, but, like other history books, contains photographs as well.<br /><br />To view an uncropped version of Dorothea Lange's photo, click <a href=""https://dorothealange.museumca.org/image/thirteen-million-unemployed-fill-the-cities-in-the-early-thirties-san-francisco/A67.137.34008.1/""><em>here</em></a>.","Social Documentary","Lange, Dorothea","North, Heidi",,https://coveringphotography.bc.edu/files/original/3/6921/Lange-McElvaine72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6888,https://coveringphotography.bc.edu/items/show/6888,"Out of the Sweatshop: The Struggle for Industrial Democracy",,,,,"Quadrangle / The New York Times Book Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various ( Leo Stein, editor)",,"First Work in America, Italian Immigrant Carries Garments To The Tenement Home 1910 (fragment)",,"To view an uncropped version of Lewis Hine's photograph, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/artworks/23341/first-work-in-america-italian-immigrant-carries-garments-to-the-tenement-home""><em>here</em></a>.","Social Documentary","Hine, Lewis Wickes","Tondreau, Beth (book design)",,https://coveringphotography.bc.edu/files/original/3/6888/Hine-Stein72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6830,https://coveringphotography.bc.edu/items/show/6830,"Jews Without Money",,,,,"Carroll & Graf",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gold, Michael","Novel (fictionalized autobiography)","Lower East Side Tailor Shop. ca. 1890 (detail)",,"To view an uncropped version of Jacob Riis' image, click <a href=""https://yesterdaysprint.tumblr.com/post/117573771159/lower-east-side-tailor-shop-jacob-riis-ca-1890""><em>here</em></a>.","Social Documentary","Riis, Jacob A.","mjcdesign, inc (Marc J. Cohen)",,https://coveringphotography.bc.edu/files/original/3/6830/Riis-Gold72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
