﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6806,https://coveringphotography.bc.edu/items/show/6806,"Coming Through Slaughter",,,,,Vintage,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ondaatje, Michael",Novel,"Storyville Portrait ca. 1912",,"Coming Through Slaughter is a novelezation of the end of jazz cornetist Buddy Bolden's life. It takes place in New Orleans, the home of photographer E.J. Bellocq.<br />To view an uncropped version of Bellocq's photo from the collection of the Metropolitain Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/635421""><em>here</em></a>.",Portrait,"Bellocq, E. J.","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6806/Bellocq-Ondaatje72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
5026,https://coveringphotography.bc.edu/items/show/5026,"The Reprieve",,,,0,Vintage,1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Political meeting at the Parc des Expositions, 15th arrondissement, Porte de Versailles, Paris, France  1954",Magnum,"The Reprieve is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being The Age of Reason and Troubled Sleep. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis. ",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5026/CartierBresson1-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
5028,https://coveringphotography.bc.edu/items/show/5028,"The Reprieve[cover spread]",,,,0,Vintage,1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Political meeting at the Parc des Expositions, 15th arrondissement, Porte de Versailles, Paris, France  1954",Magnum,"The Reprieve is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being The Age of Reason and Troubled Sleep. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5028/CartierBresson2-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
5031,https://coveringphotography.bc.edu/items/show/5031,"Three Famous Short Novels",,,,0,Vintage,1963,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novels,"William Faulkner, Oxford, Mississippi  1947 [detail]",Magnum,"These anthologies, published in 1954 and 1963 respectively, depict the most obvious and essential detail of Cartier-Bresson's classic portrait of William Faulkner and two of his terriers, made at the writer's Oxford, Mississippi home in 1947. I emphasize 'detail' because Cartier-Bresson was a photographic purist in the sense that he insited that his negatives be printed and reproduced in their entirety; cropping was permitted only when absolutely necessary. If you click on the highlighted link below, you should not only see the complete Fulkner image, but a warning against cropping as well. Perhaps these rules were more flexible forty or fifty years ago.",Portraiture,"Cartier-Bresson, Henri","McCrea, James",,https://coveringphotography.bc.edu/files/original/3/5031/CartierBresson-Faulkner.jpg,"Still Image","Covering Photography Main Collection",1,0
6197,https://coveringphotography.bc.edu/items/show/6197,"Troubled Sleep",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funeral of the victims of Charonne, Paris, 7 February 1962",Magnum,"<em>Troubled Sleep</em> is the third novel in Jean-Paul Sartre's Roads to Freedom trilogy, the first two being&nbsp;<em>The Age of Reason</em> and <em>The Reprieve</em>. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazi's, which happens to be the subject of this book.&nbsp;The Cartier-Bresson photograph used for the cover of this edition, however, was made twenty years after World War II. The 'victims of Charrone' were protesters killed by french police on February 8th, 1962, during a demonstration for Algerian independence. They had sought refuge in the Charrone metro station, which turned out to be locked, leaving them at the mercy of the police. Perhaps the publisher saw the somber solidarity of the Parisians in Cartier-Bresson's&nbsp;image as an appropriate metaphor for the book's content.<br /><br />To view the full cover spread of this book, scroll down to ""Multiple Views"".<br /><br />To view a more recent edition with a different design, scroll down to ""Multiple Uses"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6197/HCB1-Sartre72.jpg,"Still Image","Covering Photography Main Collection",1,0
6198,https://coveringphotography.bc.edu/items/show/6198,"Troubled Sleep[cover spread]",,,,0,"Vintage  ",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funeral of the victims of Charonne, Paris, 7 February 1962",Magnum,"Troubled Sleep is the third novel in Jean-Paul Sartre's Roads to Freedom trilogy, the first two being The Age of Reason and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazi's, which happens to be the subject of this book. The Cartier-Bresson photograph used for the cover of this edition, however, was made twenty years after World War II. The 'victims of Charrone' were protesters killed by french police on February 8th, 1962, during a demonstration for Algerian independence. They had sought refuge in the Charrone metro station, which turned out to be locked, leaving them at the mercy of the police. Perhaps the publisher saw the somber solidarity of the Parisians in Cartier-Bresson's image as an appropriate metaphor for the book's content.<br /><br />To view the entire cover spread, click on the image at left.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6198/HCB2-Sartre72.jpg,"Still Image","Covering Photography Main Collection",1,0
6200,https://coveringphotography.bc.edu/items/show/6200,"The Age of Reason",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6200/HCB1-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6201,https://coveringphotography.bc.edu/items/show/6201,"The Age of Reason[cover spread]",,,,0,"Vintage  ",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6201/HCB2-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6497,https://coveringphotography.bc.edu/items/show/6497,"The Philosophy of Jean Paul Sartre",,,,,Vintage,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Philosophy,"Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,"While 'Documentary Photographer' is a simple and convenient way of describing Henri Cartier-Bresson, it is - like many broad characterizations - also a euphemism. Cartier-Bresson, one of the earliest users of 35mm cameras and film, had great curiosity in, and enthusiasm for, the way the world looked as a photograph, regardless of the topic addressed. The compact size of 35mm allowed him to have his Leicas with him constantly, and to photograph when and where he pleased, with minimal setup or constraint. Consequently, his subject matter knew few limits. <br />For example, it would not be an exaggeration to state that he made perhaps thousands of 'environmental' (that is; in situ, as opposed to in front of a blank seamless à la <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Avedon%2C+Richard&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Richard Avedon</a>) portraits of individuals throughout his long career, including many of the more important artists, scientists, thinkers and statesmen of the 20th century, more than a few of whom were his friends. <br />One of the better known examples of this might be the Philosopher Jean-Paul Sartre, a fellow Frenchman only 3 years Cartier-Bresson's senior. They both experienced Paris in the 1920s as the western world's cultural center, as well as the occupied Paris of the Second World War. <br />This 1946 image of Sartre (along with the architect Jean Pouillon) on the cover of <em>The Philosophy of Jean-Paul Sartre</em> is one of Cartier-Bresson's most widely recognized portraits. Sartre smokes his pipe, seemingly lost in thought, a virtual stereotype of a philosopher. At first glance, the same photograph appears on the cover of Ronald Hayman's biography of Sartre, albeit with the background of the Post des Arts removed (see 'Multiple Uses' below. Closer inspection, however, reveals this photo not to be the same, but a subtle variant, almost certainly shot on the same roll of film, if not an adjacent frame. KB",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6497/HcbSartreD[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6610,https://coveringphotography.bc.edu/items/show/6610,"Memories, Dreams, Reflections",,,,,Vintage,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaffé, Aniela",Biography,"Carl Jung, Küsnacht, Switzerland 1959 (detail)",Magnum,"Translated from the German by Richard and Clara Winston<br />To view an uncropped version of this image from the blog <em>Famous Pipe Smokers</em> (!), click <a href=""https://josephcrusejohnson.blogspot.com/2008/07/carl-jung.html"">here</a>.",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6610/HCB-Jaffe72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
