﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7058,https://coveringphotography.bc.edu/items/show/7058,"Flying Over 96th Street: Memoir of an East Harlem White Boy (front cover and spine)",,,,,Scribner,2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webber, Thomas L.",Memoir,"Untitled, East 100th Street (Boy on Roof with Kite), 1966-68 (detail)",Magnum,"<span>To view an uncropped version of Bruce Davidson's photo, click </span><a href=""https://www.icp.org/browse/archive/objects/rooftop""><em>here</em></a><span>.</span>","Documentary (large format)","Davidson, Bruce","Fella, Andrea",,https://coveringphotography.bc.edu/files/original/3/7058/DavidsonB2-Webber72.jpg,"Still Image","Covering Photography Main Collection",1,0
7057,https://coveringphotography.bc.edu/items/show/7057,"Flying Over 96th Street: Memoir of an East Harlem White Boy",,,,,Scribner,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webber, Thomas L.",Memoir,"Untitled, East 100th Street (Boy on Roof with Kite), 1966-68 (detail)",Magnum,"To view an uncropped version of Bruce Davidson's photo, click <a href=""https://www.icp.org/browse/archive/objects/rooftop""><em>here</em></a>.<br /><br />To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".","Documentary (large format)","Davidson, Bruce","Fella, Andrea",,https://coveringphotography.bc.edu/files/original/3/7057/DavidsonB1-Webber72.jpg,"Still Image","Covering Photography Main Collection",1,0
7046,https://coveringphotography.bc.edu/items/show/7046,"The Clown",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich",Novel,"Jimmy Armstrong the Clown, Clyde Beatty Circus 1958 (large detail)",Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/7046/Davidson-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7026,https://coveringphotography.bc.edu/items/show/7026,"Reaping the Whirlwind: The Civil Rights Movement in Tuskegee",,,,,Vintage,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norrell, Robert J.","American History / Civil Rights Movement / Tuskegee, Alabama","Civil Rights Marchers, Selma to Montgomery, Alabama  1965 (detail)",Magnum,"To view an uncropped version of Bruce Davidson's photo, click <a href=""https://365thingsinhouston.com/2021/12/06/opening-closing-museum-art-exhibits-exhibitions-in-houston-december-2021/""><em>here</em></a>.",Documentary,"Davidson, Bruce","Grimmett, Douglass",,https://coveringphotography.bc.edu/files/original/3/7026/Davidson-Norrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6953,https://coveringphotography.bc.edu/items/show/6953,"Voices in Our Blood","U.S. Civil Rights Movement",,,,"Random House 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meacham, John (editor)","Essays / Stories / Civil Rights Movement","National Guard Soldiers Escort the Freedom Riders Along their Ride from Montgomery to Jackson, MIssissippi, from the series <em>Time of Change</em> 1961 (detail)",Magnum,"To view an uncropped version of Bruce Davidson's photo, from the collection of The High Museum, click<br /><a href=""https://high.org/collection/national-guard-soldiers-escort-the-freedom-riders-along-their-ride-from-montgomery-to-jackson-mississippi-from-the-series-time-of-change/""><em>here</em></a>.","Social Documentary","Davidson, Bruce","Warner, Allison J.",,https://coveringphotography.bc.edu/files/original/3/6953/Davidson-Meacham72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6890,https://coveringphotography.bc.edu/items/show/6890,"Bloodbrothers (Picador)",,,,,Picador,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"from <em>Brooklyn Gang</em> 1959",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Davidson, Bruce","Yes, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6890/Davidson5-Price72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6799,https://coveringphotography.bc.edu/items/show/6799,"The Big Gold Dream",,,,,"Pegasus Books",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himes, Chester",Novel,"Untitled (Woman by jukebox), from ""<em>East 100th Street</em>"" , ca. 1966–1968 (detail)",Magnum,"To view an uncropped version of Bruce Davidson's photo on Artsy.net, click <a href=""https://www.artnet.com/artists/bruce-davidson/untitled-woman-by-jukebox-from-east-100th-street-RilmL17NvDtV70KqtVJWvg2""><em>here</em></a>.","Large-format Documentary","Davidson, Bruce","Fusco, Michael",,https://coveringphotography.bc.edu/files/original/3/6799/Davidson-Himes72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6322,https://coveringphotography.bc.edu/items/show/6322,"Seperate But Not Equal: The Dream and the Struggle",,,,0,"Scholastic Press  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haskins, Jim","American History - Racism - Education","One-room schoolhouse near Selma, Alabama  1965 (detail)",Magnum,,Documentary,"Davidson, Bruce","Parisi, Elizabeth B. ",,https://coveringphotography.bc.edu/files/original/3/6322/Davidson-Haskins72.jpg,"Still Image","Covering Photography Main Collection",1,0
6203,https://coveringphotography.bc.edu/items/show/6203,"Souls and Bodies",,,,0,"Penguin  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge, David",Novel,,Magnum,,Documentary,"Davidson, Bruce","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6203/Davidson-Lodge72.jpg,"Still Image","Covering Photography Main Collection",1,0
6006,https://coveringphotography.bc.edu/items/show/6006,"The Wanderers (1999)",,,,0,"Mariner Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"from 'Brooklyn Gang' (night scene) 1959",Magnum,,Documentry,"Davidson, Bruce","Cooley, Steve",,https://coveringphotography.bc.edu/files/original/3/6006/Davidson-Price3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
