﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5241,https://coveringphotography.bc.edu/items/show/5241,"Cagewater Angels",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meallet, Sandro",Novel,,VII,,"Color documentary","Greenfield, Lauren","Karydes [book design], Terry",,https://coveringphotography.bc.edu/files/original/3/5241/GreenfieldL-Meallet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5254,https://coveringphotography.bc.edu/items/show/5254,"The Watch",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass, Rick","Short Stories","Wild Horses, Nevada Desert  1960 [from 'The Creation]",Magnum,,"Color documentary","Haas, Ernst","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5254/Haas-Bass72.jpg,"Still Image","Covering Photography Main Collection",1,0
5256,https://coveringphotography.bc.edu/items/show/5256,"A Desert of Pure Feeling",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeman, Judith",Non-Fiction,"Nevada Sky  1960 [detail]",,"At first glance, the Ernst Haas photograph on the cover of Judith Freeman's 'A Desert of Pure Feeling' looks similar, but not identical, to the image used for Richard Ford's novel 'Rock Springs'. Closer examination reveals that it is, in fact, the same photo, but flipped horizontally.
KB","Color documentary","Haas, Ernst","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5256/Haas-Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5286,https://coveringphotography.bc.edu/items/show/5286,"American Stories",,,,0,"Ticknor & Fields",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trillin, Calvin",Non-Fiction/Essays,,,,"Color documentary","Jenshel, Len","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5286/Jenshel-Trillin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5589,https://coveringphotography.bc.edu/items/show/5589,"The Killers",,,,0,"Livre de Poche",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemingway, Ernest","Short Stories",,Magnum,,"Color documentary","Jones, Tony Ray","Not listed",,https://coveringphotography.bc.edu/files/original/3/5589/RayJones-Hemingway72.jpg,"Still Image","Covering Photography Main Collection",1,0
5950,https://coveringphotography.bc.edu/items/show/5950,"I Sailed With Magellan",,,,0,Picador,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dybek, Stuart",Novel,"From the series ""Water for the People""",,,"Color documentary ","D'Amato, Paul","Nicastro, Dean",,https://coveringphotography.bc.edu/files/original/3/5950/DAmato-Dybek72.jpg,"Still Image","Covering Photography Main Collection",1,0
6008,https://coveringphotography.bc.edu/items/show/6008,"Gates of Eden",,,,0,Delta,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coen, Ethan",Novel,"Southern Environs of Memphis (detail)",,,"Color documentary","Eggleston, William","DeCamps, Craig",,https://coveringphotography.bc.edu/files/original/3/6008/Eggleston-Coen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6125,https://coveringphotography.bc.edu/items/show/6125,"With or Without",,,,0,"Collier Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Charles",Novel,"Provincetown  1976",,,"Color Documentary","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/6125/Meyerowitz-Dickinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6134,https://coveringphotography.bc.edu/items/show/6134,"Preston Falls",,,,0,"Vintage Contemporaries  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gates, David ",Novel,,,,"Color Documentary","Brouws, Jeff","Gall, John ",,https://coveringphotography.bc.edu/files/original/3/6134/Brouws1Gates72.jpg,"Still Image","Covering Photography Main Collection",1,0
6139,https://coveringphotography.bc.edu/items/show/6139,"The Chivalry of Crime",,,,0,"Little, Brown and Company  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Desmond",Novel,"Playboy # 97 (Marlboro Country)  1990",,,"Color Documentary","Misrach, Richard","Kaye, Michael Ian ",,https://coveringphotography.bc.edu/files/original/3/6139/Misrach1-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
