﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4878,https://coveringphotography.bc.edu/items/show/4878,Garbage,,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammons, A. R.",Poetry,"Empty box on it's way down to a reclamation area, Tokyo  1969",,,"Postwar Japanese","Akiyama, Ryoji","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4878/Akiyama-Ammons.jpg,"Still Image","Covering Photography Main Collection",1,0
4914,https://coveringphotography.bc.edu/items/show/4914,"Sometimes the Soul",,,,0,"W. W. Norton & Company",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Timpanelli, Gioia",Novel,"[Left & Right]: Convovulus Sepium, [Center]: Campanula Medium","Neue Sachlichkeit","This book, containing two novellas which take place in Sicily, also uses Blossfield images for the frontispiece and chapter headings.  KB",Nature,"Blossfeldt, Karl","Graessle, Lauren",,https://coveringphotography.bc.edu/files/original/3/4914/Blossfeldt-Timpanelli.jpg,"Still Image","Covering Photography Main Collection",1,0
4990,https://coveringphotography.bc.edu/items/show/4990,"The Dream of a Common Language",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rich, Adrienne",Poetry,"Brooklyn Bridge  1954",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Burkhardt, Rudolph","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/4990/BurkhardtRudolph-Hart72.jpg,"Still Image","Covering Photography Main Collection",1,0
4992,https://coveringphotography.bc.edu/items/show/4992,"Portrait of the Artist's Wife",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson, Barbara",Novel,"Eleanor  1949/1953",,"This book gives the date of Callahan's photograph of his wife, Eleanor, in Lake Michigan as 1949. Saint Geraud's book, 'The Naomi Poems', lists it as 1953. The George Eastman House says 1948.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Callahan, Harry","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/4992/Callahan-Anderson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5040,https://coveringphotography.bc.edu/items/show/5040,"Life Notes: Personal Writings by Contemporary Black Women",,,,0,"W. W. Norton & Company",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-Scott, Patricia","Anthology/African-American Women Writers/Memoir","Cousin Shirley  1986",,,Manipulated,"Chong, Albert","Hoyt, Debra Morton",,https://coveringphotography.bc.edu/files/original/3/5040/Chong-Bell-Scott72.jpg,"Still Image","Covering Photography Main Collection",1,0
5124,https://coveringphotography.bc.edu/items/show/5124,Legacies,,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, Starling","Short stories","Jacksonville, Florida  1968",Magnum,,Documentary,"Erwitt, Elliott","Liu, Ingsu",,https://coveringphotography.bc.edu/files/original/3/5124/Erwitt-Lawrence72.jpg,"Still Image","Covering Photography Main Collection",1,0
5254,https://coveringphotography.bc.edu/items/show/5254,"The Watch",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass, Rick","Short Stories","Wild Horses, Nevada Desert  1960 [from 'The Creation]",Magnum,,"Color documentary","Haas, Ernst","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5254/Haas-Bass72.jpg,"Still Image","Covering Photography Main Collection",1,0
5266,https://coveringphotography.bc.edu/items/show/5266,"Casebook of Sexual Abuse Treatment",,,,0,"W. W. Norton & Company",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedrich, William N.","Psyhology/Sexual Abuse",,," This image of a blind child placing his hands on a wall to feel the warmth from a ray of light is perhaps Harbutt's best-known and most often reproduced photograph.  KB",Documentary,"Harbutt, Charles","Siefert, Janet",,https://coveringphotography.bc.edu/files/original/3/5266/Harbutt-Friedrich72.jpg,"Still Image","Covering Photography Main Collection",1,0
5285,https://coveringphotography.bc.edu/items/show/5285,"Kinds of Love",,,,0,"W. W. Norton & Company",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarton, May",Novel,,,,Landscape,"Jacobi, Lotte","Suess, Ursula",,https://coveringphotography.bc.edu/files/original/3/5285/Jacobi-Sarton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5318,https://coveringphotography.bc.edu/items/show/5318,"A Watch in the Night",,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5318/Kertesz-Wilson1.5.jpg,"Still Image","Covering Photography Main Collection",1,0
