﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6436,https://coveringphotography.bc.edu/items/show/6436,"The Second Coming of Shikongo",,,,0,"Little, Brown and Company  ","2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orner, Peter",Novel,,,,"Color documentary",Abbas,"Allison J. , Warner",,https://coveringphotography.bc.edu/files/original/3/6436/Abbas-Orner72.jpg,"Still Image","Covering Photography Main Collection",1,0
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
4862,https://coveringphotography.bc.edu/items/show/4862,"An Impossible Life",,,,0,"Moyer Bell",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black, David",Novel,"Hester Street  1929 (detail)",,,Street,"Abbott, Berenice","Sedykh, Julia",,https://coveringphotography.bc.edu/files/original/3/4862/Abbott-Black72.jpg,"Still Image","Covering Photography Main Collection",1,0
4864,https://coveringphotography.bc.edu/items/show/4864,Dubliners,,,,0,Penguin,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4864/Abbott-Joyce.jpg,"Still Image","Covering Photography Main Collection",1,0
4865,https://coveringphotography.bc.edu/items/show/4865,"The Higher Jazz",,,,0,"University of Iowa Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Edmund",Novel,"Manhattan Bridge, November 11. 1936",,,"Urban Architecture","Abbott, Berenice","Hendel, Richard",,https://coveringphotography.bc.edu/files/original/3/4865/Abbott-WilsonEdmund.jpg,"Still Image","Covering Photography Main Collection",1,0
6377,https://coveringphotography.bc.edu/items/show/6377,Steelwork,,,,0,"Dalkey Archive Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorrentino, Gilbert","Novel ","The Brooklyn Bridge from Water and Dock Streets, Brooklyn, May 22,  1936",,,Documentary,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6377/Abbott-Sorrentino72.jpg,"Still Image","Covering Photography Main Collection",1,0
6389,https://coveringphotography.bc.edu/items/show/6389,"Dubliners The Definitive Text",,,,0,"Viking Compass",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,,Portraiture,"Abbott, Berenice","Siegel, Hal",,https://coveringphotography.bc.edu/files/original/3/6389/Abbott[B]-Joyce72.jpg,"Still Image","Covering Photography Main Collection",1,0
4871,https://coveringphotography.bc.edu/items/show/4871,"Ordinary People",,,,0,Penguin,1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guest, Judith",Novel,"Summer Nights #18, 1985","New Topographics",,Landscape,"Adams, Robert","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/4871/AdamsR-Guest72.jpg,"Still Image","Covering Photography Main Collection",1,0
4872,https://coveringphotography.bc.edu/items/show/4872,"Provinces of Night",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay, William",Novel,"Summer Nights, #11 [detail]","New Topographics",,Landscape,"Adams, Robert","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/4872/AdamsR-Gay72.jpg,"Still Image","Covering Photography Main Collection",1,0
4873,https://coveringphotography.bc.edu/items/show/4873,"The Cadence of Grass",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4873/AdamsR1-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
