﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7069,https://coveringphotography.bc.edu/items/show/7069,"An Appalachian Summer",,,,,"Gordon Lewis",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,,"Untitled 1976",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses"".","Manipulated (Multiple Printing)","Uelsmann, Jerry N.","Michael Dunham for Graphic Edge, Inc (graphic design)",,https://coveringphotography.bc.edu/files/original/3/7069/Uelsmann1-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6747,https://coveringphotography.bc.edu/items/show/6747,"Caregiving: The Spiritual Journey of Love, Loss and Renewal",,,,,"John Wiley & Sons",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McLeod, Beth Witrogen","Caregiving / Illness / Spirituality","Untitled 1988, from 'Photo Synthesis'",,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Manipulated (Multiple printing)","Uelsmann, Jerry N.","Lau, Tom",,https://coveringphotography.bc.edu/files/original/3/6747/Uelsmann-McLeod72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5759,https://coveringphotography.bc.edu/items/show/5759,"Dream Power",,,,0,"Berkley Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faraday, Ann",Dreams/Self-Help,,,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5759/Uelsmann-Faraday72.jpg,"Still Image","Covering Photography Main Collection",1,0
5762,https://coveringphotography.bc.edu/items/show/5762,"Home for the Day",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell, Anderson",Novel,,,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5762/Uelsmann-Ferrell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5764,https://coveringphotography.bc.edu/items/show/5764,"Hotel Insomnia",,,,0,"Harvest [Harcourt Brace Jovanovich]",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simic, Charles",Poetry,"Bless Our Home and Eagle",,,"Manipulated [Multiple Print]","Uelsmann, Jerry N.","D'moch [book design], Lydia",,https://coveringphotography.bc.edu/files/original/3/5764/Uelsmann-Simic.jpg,"Still Image","Covering Photography Main Collection",1,0
6802,https://coveringphotography.bc.edu/items/show/6802,"Joan of Arc, in Her Own Words",,,,,"B.O.O.K.S & Co.",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trask, Willard (translator)","Joan of Arc, writings",,,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Wolfson, Lawrence",,https://coveringphotography.bc.edu/files/original/3/6802/Uelsmann-Trask72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6086,https://coveringphotography.bc.edu/items/show/6086,"Lost Keys",,,,0,"Snake Nation Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Seaborn ",Poetry,1993,,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6086/Uelsmann-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
5754,https://coveringphotography.bc.edu/items/show/5754,"Markings on Earth",,,,0,"University of Arizona Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Karenne",Poetry,1985,,,"Manipulated [Multiple Print}","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5754/Uelsmann1-Wood.jpg,"Still Image","Covering Photography Main Collection",1,0
5756,https://coveringphotography.bc.edu/items/show/5756,"Markings on Earth[back cover]",,,,0,"University of Arizona Press",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Karenne",Poetry,1985,,,"Manipulated [Multiple Print}","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5756/Uelsmann2-Wood.jpg,"Still Image","Covering Photography Main Collection",1,0
6187,https://coveringphotography.bc.edu/items/show/6187,"Romantic Horizons: Aspects of the Sublime in English Poetry and Painting, 1770-1850",,,,0,"University of Missouri Press  ",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twitchell, James B.","Literary criticism","Untitled  1980",,,"Manipulated (Multiple printing)","Uelsmann, Jerry N.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6187/Uelsmann-Twitchell72.jpg,"Still Image","Covering Photography Main Collection",1,0
