﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5227,https://coveringphotography.bc.edu/items/show/5227,"Without Falling",,,,0,"Serpent's Tail",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick, Leslie",Novel,"The Hug, NYC  1980",,"In Leslie Dick's 'Without Falling', Nan Goldin's photograph has been flipped, presumably for compositional reasons.  KB

 See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","Family, The Fish",,https://coveringphotography.bc.edu/files/original/3/5227/Goldin-Dick.jpg,"Still Image","Covering Photography Main Collection",1,0
5472,https://coveringphotography.bc.edu/items/show/5472,"Where You'll Find Me",,,,0,"Collier Books",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beattie, Ann","Short stories","Porch, Provincetown  1977 [from 'Cape Light']",,,"Landscape [water]","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/5472/Meyerowitz-Beattie.jpg,"Still Image","Covering Photography Main Collection",1,0
6842,https://coveringphotography.bc.edu/items/show/6842,"Visions and Revisions: Ethnohistoric Perspectives on Southern Culture",,,,,"University of Georgia Press",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabo III, George and William M. Schneider","U.S. Southern History / Ethnography","In the Mississippi Delta. There is an ever-increasing number of Chinese grocerymen and merchants. Leland MS Nov. 1939 (large detail)",FSA,"In the small text on this book's back cover, Marion Post Wolcott's photo title reads ""Storefront, Leland Mississippi, 1930s""<br />A quick search in the Library of Congress shows the photo to be titled ""In the Mississippi Delta. There is an ever-increasing number of Chinese grocerymen and merchants. Leland Mmississippi, Nov. 1939""<br /><br />To view an uncropped version of Post Walcott's photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8c10887/""><em>here</em></a>.",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/6842/PostWolcott-Sabo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6276,https://coveringphotography.bc.edu/items/show/6276,"Virginia Woolf",,,,0,"Triad Paladin Grafton Books  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell, Quentin",Biography,"Virginia Woolf  1935",,,Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6276/ManRay-Woolf2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6046,https://coveringphotography.bc.edu/items/show/6046,"Under a Sickle Moon: A journey through Afghanistan",,,,0,"Atlantic Monthly Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodson, Peregrine",Travel,,,,Documentary,"Grazda, Edward","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6046/Grazda-Hodson72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6173,https://coveringphotography.bc.edu/items/show/6173,"Trame d'enfance (Patterns of Childhood)",,,,0,Folio,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolf, Christa",Novel,"Girl with a Leica  1934",,,Constructivism,"Rodchenko, Alexsandr","Not listed",,https://coveringphotography.bc.edu/files/original/3/6173/Rodchenko-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
6461,https://coveringphotography.bc.edu/items/show/6461,"Three Farmers on Their Way to a Dance (McGraw-Hill, paperback)",,,,0,"McGraw-Hill Paperback",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Richard",Novel,"Young Farmers, Westerwald",,"Gotta love that silver reflective look! Sander must have found a pack of the old Spiratone Silver paper. KB",Portraiture,"Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/6461/SanderPowersSilver_.jpeg.crdownload,"Still Image",,1,0
5271,https://coveringphotography.bc.edu/items/show/5271,"The Transplanted",,,,0,"Indiana University Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnar, John",History/Immigration,"Italian Family Looking for Lost Baggage, Ellis Island  c. 1905 [detail]",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5271/Hine-Bodna72.jpg,"Still Image","Covering Photography Main Collection",1,0
6452,https://coveringphotography.bc.edu/items/show/6452,"The Spaniards: A Portrait of the New Spain",,,,0,"Penguin  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooper, John",Spain,,Magnum,,"Color documentary","Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/6452/Berry-Hooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
5959,https://coveringphotography.bc.edu/items/show/5959,"The Paris edition, 1927-1934",,,,0,"North Point Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Root, Waverley",Memoir/Paris,"Arc de Triomphe",,,"Documentary [Night]",Brassai,"Bullen, David",,https://coveringphotography.bc.edu/files/original/3/5959/Brassai-Root72.jpg,"Still Image","Covering Photography Main Collection",1,0
6865,https://coveringphotography.bc.edu/items/show/6865,"The Native",,,,,"Chatto & Windus",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plante, David",Novel,"Waiting in the forest--Cheyenne ca. 1910 (large detail)",,"To view an uncropped version of Edward Curtis' photo, click <a href=""https://www.loc.gov/item/2002722458/""><em>here</em></a>.",Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6865/Curtis-Plante72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6101,https://coveringphotography.bc.edu/items/show/6101,"The Hotel Eden",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson, Ron","Short stories",,,,"Documentary (Night)","Izis (Israel Bidermanas)","Graessle, Lauren ",,https://coveringphotography.bc.edu/files/original/3/6101/Izis-Carlson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6891,https://coveringphotography.bc.edu/items/show/6891,"The Dead Don't Care",,,,,"No Exit Press",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latimer, Jonathan","Crime Novel","Untitled (Dead man and gun) ca. 1945",,,"Documentary (Newspaper photography)","Weegee (Arthur Fellig)","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/6891/Weegee-Latimer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6038,https://coveringphotography.bc.edu/items/show/6038,"Straight Cut",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell, Madison Smartt",Novel/Suspense,,,"Cover by Duane Michals?
Well, we all have to earn a living...  KB",Directorial,"Michals, Duane","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6038/Michals-Bell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5338,https://coveringphotography.bc.edu/items/show/5338,"Scar Tissue",,,,0,"Calamus Books",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indiana, Gary","Short Stories",,,"  Before she became an '80's art star, Barbara Kruger made a living as a graphic designer (she worked, in fact, for the photographic journal Aperture in the 1960's). Content aside, her large photo and text-based works reflect a solid grounding in modernist design, particularly Swiss design, Bauhaus and the colors of Constructivism. Part of what is interesting about her aesthetic is her ability to adapt her signature red, black and white Futura Bold Italic style to everything from postcards and matchbook covers to billboards and room-sized installations. So, even though her constructions are mainly found on volumes of Sociology, Literary Theory and Women's Studies, she can design a series of book covers for her colleague-in-arms, the critic and writer Gary Indiana, and have the result be compelling design as well as an instantly recognizable Barbara Kruger statement.  KB",Postmodern/Appropriation,"Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/5338/Kruger-Indiana72.jpg,"Still Image","Covering Photography Main Collection",1,0
6498,https://coveringphotography.bc.edu/items/show/6498,"Sartre: a Biography",,,,,"Simon & Schuster",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman, Ronald","Sartre A Biography","Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,,Portrait,"Cartier-Bresson, Henri","Goldberg, Karin",,https://coveringphotography.bc.edu/files/original/3/6498/HCB-Hayman[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5606,https://coveringphotography.bc.edu/items/show/5606,"Russian Literature of the 1920s: An Anthology",,,,0,"Ardis Publishers",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proffer, Ellendea Proffer, Ronald Meyer, Mary Ann Szporluk [editors], Carl R.","Anthology/Russian Literature",,,,Collage/Photomontage,"Rodchenko, Alexsandr","Not listed",,https://coveringphotography.bc.edu/files/original/3/5606/Rodchenko-ProfferEtAl72.jpg,"Still Image","Covering Photography Main Collection",1,0
5533,https://coveringphotography.bc.edu/items/show/5533,"Portrait of an Artist: A Biography of Georgia O'Keeffe",,,,0,"Washington Square Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle, Laurie",Biography,"Georgia O'Keefe  1956",,,Portraiture,"Karsh, Yousuf","Not listed",,https://coveringphotography.bc.edu/files/original/3/5533/NewmanA-Lisle72.jpg,"Still Image","Covering Photography Main Collection",1,0
6768,https://coveringphotography.bc.edu/items/show/6768,"Occhi Blu Capelli Neri (Blue Eyes Black Hair)",,,,,Feltriani,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Novel,"Primat de la Matiére sur la Pensée (The Primacy of Matter Over Thought) 1929 (detail)","To view an uncropped version of Man Ray's photo, click <a href=""https://www.artnet.com/artists/man-ray/primat-de-la-matière-sur-la-pensée-AuMq2_g0ZzVV-OGGrFcc4g2""><em>here</em></a>.<br />To see Man Ray's original crop, click <a href=""http://www.manray-photo.com/catalog/product_info.php?products_id=685"">here</a>.<br />Of equal if not greater importance, to view the original solarized negative, from the collection of the Centre Pompidou, click <a href=""https://www.centrepompidou.fr/fr/ressources/oeuvre/coXKoKG""><em>here</em></a>.<br /><br />Various sources have this image dated anywhere from 1921 to 1931. Duras' novel has the date as 1921, but most put it as 1929.",Surrealist,Solarization,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6768/Ray-Dumas72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5107,https://coveringphotography.bc.edu/items/show/5107,"No More Heroes",,,,0,"Hill & Wang",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel, Richard A.",War,,,,War,"Duncan, David Douglas","Korn, Bob",,https://coveringphotography.bc.edu/files/original/3/5107/Duncan-Gabriel72.jpg,"Still Image","Covering Photography Main Collection",1,0
