﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7028,https://coveringphotography.bc.edu/items/show/7028,"Love and Summer",,,,,Viking,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trevor, William",Novel,"Villa Borghese, Rome, Italy 1963 (detail)",Magnum,"Ferdinando Scianna's photo, can also be found as a horizontal, black &amp; white image <a href=""https://www.pinterest.com/pin/606015693587384569/""><em>here</em></a>.<br />It is possible that he had 2 cameras, one loaded with black &amp; white film.","Color Documentary","Scianna, Ferdinando","Not listed",,https://coveringphotography.bc.edu/files/original/3/7028/Scianna-Trevor72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7000,https://coveringphotography.bc.edu/items/show/7000,"Redemption Street",,,,,Viking,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coleman, Reed Farrel",Mystery,"Untitled #2256-A, 1999 (detail)",,"To view an uncropped version of Todd Hido's photo, click <a href=""https://photo718.wordpress.com/2016/03/24/assignment-2-todd-hido/#jp-carousel-305""><em>here</em></a>.",Landscape,"Hido, Todd","Thornby, Herb",,https://coveringphotography.bc.edu/files/original/3/7000/Hido-Coleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6851,https://coveringphotography.bc.edu/items/show/6851,"Sodom and Gomorrah (cover spread)",,,,,Viking,2003,,,,,,"hidden
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Novel,,,"To view the full cover spread, click on image at left.","Still Life (Close-Up)","Gibson, Ralph","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/6851/GibsonAB-Proust72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6850,https://coveringphotography.bc.edu/items/show/6850,"Sodom and Gomorrah",,,,,Viking,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Novel,,,"To view the full cover spread, scroll down and click on ""Multiple Views"".","Still Life (Close-Up)","Gibson, Ralph","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/6850/GibsonA-Proust72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6677,https://coveringphotography.bc.edu/items/show/6677,"An Ordinary Person's Guide to Empire",,,,,Viking,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roy, Arundhati","Essays / Global Politics / U.S. invasion of Iraq",,Magnum,,Documentary,"Zizola, Francisco","Sareen, Bena",,https://coveringphotography.bc.edu/files/original/3/6677/ZizolaFrancisco-Roy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6552,https://coveringphotography.bc.edu/items/show/6552,"God Hunger",,,,,Viking,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryan, Michael",Poetry,"""Carrying-in"" boy in Alexandria Glass Factory, Alexandria, VA 1911 (detail)",,,"Social Documentary","Hine, Lewis Wickes","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6552/Hine-Ryan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6419,https://coveringphotography.bc.edu/items/show/6419,"Nights in the Gardens of Brooklyn: The Collected Stories of Harvey Swados",,,,0,"Viking  ","1986 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swados, Harvey","Short Stories","Brooklyn Bridge at Night",,,"Urban Landscape (night)","Feininger, Andreas","Stuart, Neil ",,https://coveringphotography.bc.edu/files/original/3/6419/Feininger-Swados72.jpg,"Still Image","Covering Photography Main Collection",1,0
6337,https://coveringphotography.bc.edu/items/show/6337,"How the Canyon Became Grand: A Short History[cover spread]",,,,0,"Viking  ",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyne, Stephen J.","History - Geiology","Around Toroweap Point Just Before and After Sundown Beginning and Ending with Views Used by J.K. Hillers Over 100 Years Earlier, Grand Canyon 8/17/86",,,Landscape,"Klett, Mark","Ogolter, Martin ",,https://coveringphotography.bc.edu/files/original/3/6337/Klett2-Pyne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6336,https://coveringphotography.bc.edu/items/show/6336,"How the Canyon Became Grand: A Short History",,,,0,"Viking  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyne, Stephen J.","History - Geiology","Around Toroweap Point Just Before and After Sundown Beginning and Ending with Views Used by J.K. Hillers Over 100 Years Earlier, Grand Canyon 8/17/86",,,Landscape,"Klett, Mark","Ogolter, Martin ",,https://coveringphotography.bc.edu/files/original/3/6336/Klett1-Pyne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6262,https://coveringphotography.bc.edu/items/show/6262,"In the Shadow of Young Girls in Flower[cover spread]",,,,0,Viking,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Memior,"A piece from the collection of Charles Fermin-Didot, Paris",,,,"Gibson, Ralph","Melnick, Mark ",,https://coveringphotography.bc.edu/files/original/3/6262/Gibson2-Proust72.jpg,"Still Image","Covering Photography Main Collection",1,0
