﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4933,https://coveringphotography.bc.edu/items/show/4933,"Carnal Acts",,,,0,"Beacon Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairs, Nancy",Essays,"Nude, Belgravia  1951",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/4933/Brandt-Mairs72.jpg,"Still Image","Covering Photography Main Collection",1,0
5109,https://coveringphotography.bc.edu/items/show/5109,"Dreaming the Dark",,,,0,"Beacon Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Starhawk, ","New Age","See for yourself: Pilgrimage to a Neolithic Cave  1977",,"  Edelson is really more of a performance artist than a photographer. Her images, in addition to being objects of beauty in and of themselves, serve to document the spiritual, primal feminist nature of the rituals she performs.  KB",Performance,"Edelson, Marybeth","Elsas, Elizabeth",,https://coveringphotography.bc.edu/files/original/3/5109/EdelsonMaryBeth-Starhawk72.jpg,"Still Image","Covering Photography Main Collection",1,0
5234,https://coveringphotography.bc.edu/items/show/5234,"Agua Santa Holy Water",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mora, Pat",Poetry,"Poema  1994",,,Directorial/Manipulated,"Palma, Luis Gonzalez","Maurer, Mary",,https://coveringphotography.bc.edu/files/original/3/5234/GonzalezPalma-Mora.jpg,"Still Image","Covering Photography Main Collection",1,0
5327,https://coveringphotography.bc.edu/items/show/5327,"Angela the Upside Down Girl",,,,0,"Beacon Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiestand, Emily",Stories,"Christmas Window, Somerville, Massachusetts  1989",,,"Color documentry [Night]","Kocol, Mary","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5327/Kocol-Hiestand.jpg,"Still Image","Covering Photography Main Collection",1,0
5430,https://coveringphotography.bc.edu/items/show/5430,"A More Perfect Union: Why Straight America Must Stand Up for Gay Rights",,,,0,"Beacon Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohr, Richard D.","Gay Politics/Civil Rights","American Flag  1977",," See 'Multiple Uses' for other books with the same cover image:",,"Mapplethorpe, Robert","Maurer, Mary",,https://coveringphotography.bc.edu/files/original/3/5430/Mapplethorpe-Mohr72.jpg,"Still Image","Covering Photography Main Collection",1,0
5433,https://coveringphotography.bc.edu/items/show/5433,"Father Songs",,,,0,"Beacon Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wade-Gayles, Gloria","Afro-American Families/Fathers","from 'The Black Trans-Atlantic Experience'  1988",,,Documentary,"Marc, Stephen","Elsas, Elizabeth",,https://coveringphotography.bc.edu/files/original/3/5433/MarcStephen-Wade-Gayles72.jpg,"Still Image","Covering Photography Main Collection",1,0
5486,https://coveringphotography.bc.edu/items/show/5486,"The Story of Your Life",,,,0,"Beacon Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wakefield, Dan","Personal Growth","Hartwig House, Truro  1976 (from 'Cape Light')",,"To view more books with this cover image, scroll down and click on ""Multiple Uses"".","Color documentry (interior)","Meyerowitz, Joel","Slovinsky, Susan R.Z.",,https://coveringphotography.bc.edu/files/original/3/5486/Meyerowitz-Wakefield72.jpg,"Still Image","Covering Photography Main Collection",1,0
5519,https://coveringphotography.bc.edu/items/show/5519,"Here and Nowhere Else",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brox, Jane",Memoir,"Front Door, Home Place  1947",,,Documentary,"Morris, Wright","Elsas, Elizabeth",,https://coveringphotography.bc.edu/files/original/3/5519/MorrisWright-Brox.jpg,"Still Image","Covering Photography Main Collection",1,0
5535,https://coveringphotography.bc.edu/items/show/5535,"Waging Peace in Our School",,,,0,"Beacon Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantieri & Janet Patti, Linda",Schools/Conflict/Education,"Unidentified Knee, Room 306, Tobin School, Cambridge, Massachusetts  1993-4",,,"Large-format Documentary","Nixon, Nicholas","Hochbaum, Susan",,https://coveringphotography.bc.edu/files/original/3/5535/Nixon-Lantieri72.jpg,"Still Image","Covering Photography Main Collection",1,0
5679,https://coveringphotography.bc.edu/items/show/5679,"Remembering the Bone House",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairs, Nancy",Autobiography,"The Little Round Mirror  1902",Photo-Secession,,Pictorialism,"Steichen, Edward","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5679/Steichen-Mairs.jpg,"Still Image","Covering Photography Main Collection",1,0
5681,https://coveringphotography.bc.edu/items/show/5681,"Summer Snow",,,,0,"Beacon Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Trudier",Memoir,"American Rural Baroque  1929",,"This 1929 photograph by Ralph Steiner is one of his best known. Titled 'American Rural Baroque', it predates Grant Woods 'American Gothic' by one year. In addition to being a sterling example of Modernist photographic formalism, it serves to portray, and preserve, an archetype of rural Americana; from the warmth of the light to the carefully crafted intricacies of the chair back, one feels a sense of calm, but also of loss.

  In Trudier Harris' memoir, 'Summer Snow', Steiner's image becomes a cliché for the rural South. What I find interesting is how a very similar image, made by a different photographer but, consciously or not, influenced by the Steiner photo, is used in a book about metal illness and institutionalized living. In Michael Winerip's '9 Highland Road', the empty chair and its shadow becomes a symbol of absence (both literal and emotional) and of the borderline between confinement and freedom. While the shadow of Steiner's chair manifests itself as an engaging optical puzzle, the chair on the cover of Winerip's book (photographed by Kathleen DiGrado) casts the ominous shadow of bars on a stone wall.  KB
",Documentary,"Steiner, Ralph","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5681/Steiner-Harris[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5988,https://coveringphotography.bc.edu/items/show/5988,"Remarkable, Unspeakable New York",,,,0,"Beacon Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OConnell, Shaun","New York City, Literary history","Flatiron Building, New York, Summer  1947-8",,,Documentry,"Burkhardt, Rudolph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5988/OConnell-Burkhardt72.jpg,"Still Image","Covering Photography Main Collection",1,0
6009,https://coveringphotography.bc.edu/items/show/6009,Walden,,,,0,"Beacon Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thoreau, Henry David",,,,,"Photogram (Talbotype)","Fox Talbot, William Henry","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/6009/FoxTalbot1-Thoreau72.jpg,"Still Image","Covering Photography Main Collection",1,0
6010,https://coveringphotography.bc.edu/items/show/6010,"Walden[Front Cover and Spine]",,,,0,"Beacon Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thoreau, Henry David",,,,,"Photogram (Talbotype)","Fox Talbot, William Henry","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/6010/FoxTalbot2-Thoreau72.jpg,"Still Image","Covering Photography Main Collection",1,0
6362,https://coveringphotography.bc.edu/items/show/6362,"Black Thunder: Gabriels Revolt: Virginia: 1800",,,,0,"Beacon Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bontemps, Arna","Historical novel","after 'Paul Robeson as the Emperor Jones'  1933",,"<em>Black Thunder</em> is Harlem Renaissance writer Arna Bontemps' 1936 fictionalization of an actual historical event: the failed and fatal attempt by slave Gabriel Prosser to, in the year 1800, create via insurrection an independent negro state in Virginia and establish himself as its king. The 1969 Beacon Press edition of Bontemps' novel features a cover based on Edward Steichen's 1933 portrait of Paul Robeson in Eugene O'Neill's play <em>The Emperor Jones</em>. Some parallel may be drawn between Bontemps' book and O'Neill's play, in which Robeson plays lead character Brutus Jones, who, following a murder, flees to a Caribbean Island and proclaims himself emperor. <br />The unattributed artist for this&nbsp;cover&nbsp;has made what is most likely an ink drawing from Steichen's photograph, flipping it horizontally and eliminating the epaulet and high military collar of the original. Although the cover's subject,&nbsp;presumably Prosser, may not be sporting a hairstyle common to a bondsman at the turn of the 19th century, and no longer posseses the haughty, delusional look of Robeson's character, his suspicious glare remains intact. <br />To view a copy of Steichen's original photograph, click <a href=""https://artsandculture.google.com/asset/paul-robeson/QQFMNZKXI6IQdg?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A8.527687090065971%2C%22size%22%3A%7B%22width%22%3A2.583307561465903%2C%22height%22%3A1.2374999999999996%7D%7D"">here</a>.",Portrait,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6362/SteichEdw-Bont72.jpg,"Still Image","Covering Photography Main Collection",1,0
6518,https://coveringphotography.bc.edu/items/show/6518,"Poetry (Vol. CLXXXIV, No.3)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Kuwait 1991, Capping a wellhead. One of the oil firefighters takes a break",,,Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/6518/Salgado-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6534,https://coveringphotography.bc.edu/items/show/6534,"Poetry (Vol. CLXXXIV, No.4)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Levitation 2001",,,Documentary,"Carter, Keith","Not listed",,https://coveringphotography.bc.edu/files/original/3/6534/CarterK-WimanChristian[ed][Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6535,https://coveringphotography.bc.edu/items/show/6535,"Poetry (Vol. CLXXXIV, No.5)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Les Livres, Paris, France 1999",,,"Interior documentary","Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6535/Kenna-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6596,https://coveringphotography.bc.edu/items/show/6596,"Poetry (Vol. 184, No.1)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Singer at the Cafe Metropole, NYC 1946",,,"Documentary (flash)","Model, Lisette","Not listed",,https://coveringphotography.bc.edu/files/original/3/6596/Model-WimanChristian_[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
