﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4875,https://coveringphotography.bc.edu/items/show/4875,"Leaning into the Wind",,,,0,"Mariner Books [Houghton Mifflin]",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselstrom, Gaydell Collier & Nancy Curtis, Linda",Anthology,"Kerstin enjoying the wind. East of Keota, Colorado 1969","New Topographics",,Landscape,"Adams, Robert","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/4875/AdamsR1-Hasselstrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
4876,https://coveringphotography.bc.edu/items/show/4876,"Leaning into the Wind[spine]",,,,0,"Mariner Books [Houghton Mifflin]",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselstrom, Gaydell Collier & Nancy Curtis, Linda",Anthology,"Kerstin enjoying the wind. East of Keota, Colorado 1969","New Topographics",,Landscape,"Adams, Robert","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/4876/AdamsR2-Hasselstrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
4887,https://coveringphotography.bc.edu/items/show/4887,"The Frog",,,,0,Penguin,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkes, John",Novel,"Nenuphars c.1926",,,"Large-format urban documentary","Atget, Eugène","Belanger, Francesca",,https://coveringphotography.bc.edu/files/original/3/4887/Atget-Hawkes72.jpg,"Still Image","Covering Photography Main Collection",1,0
4894,https://coveringphotography.bc.edu/items/show/4894,"Truman Capote",,,,0,"Nan A. Talese/Doubleday",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plimpton, George",Biography,1958,,,Portraiture,"Avedon, Richard","King, Amy C.",,https://coveringphotography.bc.edu/files/original/3/4894/Avedon-Plimpton.jpg,"Still Image","Covering Photography Main Collection",1,0
4942,https://coveringphotography.bc.edu/items/show/4942,"Terminal Velocity",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, Blanche McCrary",Novel,"Nude, Belgravia  1951",," See 'Multiple Uses' for other books with the same cover image:",Nude,"Brandt, Bill","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/4942/Brandt-Boyd.jpg,"Still Image","Covering Photography Main Collection",1,0
4973,https://coveringphotography.bc.edu/items/show/4973,"Giovanni's Gift",,,,0,Penguin,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morrow, Bradford",Novel,"The Storm Tree  1909",,,Pictorialism,"Brigman, Anne W.","Not listed",,https://coveringphotography.bc.edu/files/original/3/4973/Brigman-Morrow.jpg,"Still Image","Covering Photography Main Collection",1,0
4976,https://coveringphotography.bc.edu/items/show/4976,"Gut Symmetries",,,,0,"Granta Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winterson, Jeanette",Novel,"From the Series ""Guest: 25,000 Solar Images""  (1994-1995)",,,Manipulated,"Bucklow, Christopher",,,https://coveringphotography.bc.edu/files/original/3/4976/Bucklow1-Winterson.jpg,"Still Image","Covering Photography Main Collection",1,0
4977,https://coveringphotography.bc.edu/items/show/4977,"Gut Symmetries[cover spread]",,,,0,"Granta Books",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winterson, Jeanette",Novel,"from the Series ""Guest: 25,000 Solar Images""  (1994-1995)",,,Manipulated,"Bucklow, Christopher",,,https://coveringphotography.bc.edu/files/original/3/4977/Bucklow2-Winterson.jpg,"Still Image","Covering Photography Main Collection",1,0
5060,https://coveringphotography.bc.edu/items/show/5060,"Everyday Mind",,,,0,"Riverhead Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Jean",Non-Fiction,,,,"Travel, Asia","Connor, Linda","Louriero, Raoul",,https://coveringphotography.bc.edu/files/original/3/5060/ConnorL-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
5072,https://coveringphotography.bc.edu/items/show/5072,"Colonel Chabert",,,,0,"New Directions",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balzac, Honoré de",Novel,"Parisian Boulevard  1839 (detail)",,"Honoré de Balzac and Louis Jacque Mandé Daguerre were countrymen and contemporaries; They knew each other and walked the streets of Paris at the same time. Daguerre was born twelve years earlier and lived almost a year longer. Daguerre was, of course, one of the inventors of photography, while Balzac may be called one of the fathers of the modern novel. 
  
Le Colonel Chabert, the main character in Balzac's eponymous novel, is mistakenly thought to have been killed in battle. After resurrecting himself from under a mound of corpses, he makes his way to Paris, only to be 'buried' again, this time beneath the sea of living beings who populate this growing metropolis.
  
Daguerre made this early image, one of photography's first, in 1839, seven years after the publication of Colonel Chabert. One may imagine the stoic colonel wandering among the crowds on this tree-lined boulevard, except that in Daguerre's image, the streets are virtually empty... or are they? In fact, there were almost certainly pedestrians, wagons, coaches and carts on the street that day; the exposure, however, was so long that nothing in motion could be recorded. The only sign of life can be found in the gentleman who has stood still long enough to get his boots polished. ",Daguerreotype,"Daguerre, Louis Jacque Mandé","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5072/Daguerre-Balzac[L].jpg,"Still Image","Covering Photography Main Collection",1,0
