﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5464,https://coveringphotography.bc.edu/items/show/5464,"After You'd Gone",,,,0,Viking,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Farrell, Maggie",Novel,"Philadelphia  1980, from the series 'Pictus Interruptus'  [detail]",,"In the series 'Pictus Interruptus'[1976-80], photographer Ray K. Metzker plays with the parameters of photographic vision by holding fragments of portraits (possibly from the pages of magazines) close to the lens of his camera, while focusing on a landscape in the background. Because the lens is set at infinity, the foreground image is thrown out of focus just enough to take on an anonymous, ghostlike appearance, almost as if it were torn from someone's memory. Considering the title of Maggie O'Farrell's novel, this photograph proves a reasonable choice as jacket art.
For this book cover, Metzker's original black & white image has been flipped horizontally, cropped and tinted blue.  KB",,"Metzker, Ray K.","Lai, Wendy",,https://coveringphotography.bc.edu/files/original/3/5464/Metzker-OFarrellk.jpg,"Still Image","Covering Photography Main Collection",1,0
6677,https://coveringphotography.bc.edu/items/show/6677,"An Ordinary Person's Guide to Empire",,,,,Viking,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roy, Arundhati","Essays / Global Politics / U.S. invasion of Iraq",,Magnum,,Documentary,"Zizola, Francisco","Sareen, Bena",,https://coveringphotography.bc.edu/files/original/3/6677/ZizolaFrancisco-Roy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5347,https://coveringphotography.bc.edu/items/show/5347,"Annie Dunne",,,,0,Viking,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Sebastian",Novel,"Ten-Year-old Birdie O'Halloran of Ireland",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5347/Lange1-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5349,https://coveringphotography.bc.edu/items/show/5349,"Annie Dunne[cover spread]",,,,0,Viking,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barry, Sebastian",Novel,"Front cover: Ten-Year-old Birdie O'Halloran of Ireland, Back cover: Irish women making their way to Sunday Mass.",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5349/Lange2-Barry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5765,https://coveringphotography.bc.edu/items/show/5765,Billy,,,,0,Viking,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French, Albert",Novel,"Untitled [n.d.] #5790",,,Portrait/Documentary,"Ulmann, Doris","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5765/Ulman-French72.jpg,"Still Image","Covering Photography Main Collection",1,0
5791,https://coveringphotography.bc.edu/items/show/5791,"Blood Acre",,,,0,Viking,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5791/Weegee1-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5793,https://coveringphotography.bc.edu/items/show/5793,"Blood Acre[cover spread]",,,,0,Viking,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landesman, Peter",Novel,"Striking Beauty [New York at night], July 29,  1940",,,"Documentary [Night]","Weegee (Arthur Fellig)","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5793/Weegee2-Landesman.jpg,"Still Image","Covering Photography Main Collection",1,0
5516,https://coveringphotography.bc.edu/items/show/5516,Boyhood,,,,0,Viking,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coetzee, J.M.",Novel,"Lloyd's Head  1944",,,Portraiture,"Morgan, Barbara","Ogolter, Martin",,https://coveringphotography.bc.edu/files/original/3/5516/MorganBarbara-Coetzee.jpg,"Still Image","Covering Photography Main Collection",1,0
4932,https://coveringphotography.bc.edu/items/show/4932,Cherry,,,,0,Viking,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karr, Mary",Memoir,"St. Cyprien, France  1951",,"The cover art here is a slightly lesser-known image from Bill Brandt's series of nudes, shot primarily in the 1950's and published in the monograph 'Perspective of the Nude' (Amphoto 1961). The figures from this body of work tend to be highly formal (some are virtual abstractions) and/or dark and dreamlike (the Surrealists, particularly Ernst and Tanguey, come to mind), so it is interesting to see how erotically charged this cover image becomes when combined with the color, type and title of Mary Karr's memoir. The designer Honi Werner is known for borrowing from famous, and sometimes not so famous, works of art. I have little doubt that she is familiar with Brandt's ouvre, but how conscious an influence it was on her cover design for Jennifer Weiner's 'Good in Bed' is a matter for debate. In Werners cover, the surrealist edge of Brandts original image has been replaced with a kitschy, confection-like eroticism, but the basic form and monumentality of the image remains. ",Nude,"Brandt, Bill","Buckley, Paul",,https://coveringphotography.bc.edu/files/original/3/4932/Brandt-Karr.jpg,"Still Image","Covering Photography Main Collection",1,0
5280,https://coveringphotography.bc.edu/items/show/5280,"Collected Stories",,,,0,Viking,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellow, Saul","Short stories","Chicago  1951",,,Documentary,"Ishimoto, Yasuhiro","Resnick, Nancy",,https://coveringphotography.bc.edu/files/original/3/5280/IshimotoYasuhiro-Bellow[L].jpg,"Still Image","Covering Photography Main Collection",1,0
