﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5063,https://coveringphotography.bc.edu/items/show/5063,"International Gay Writing",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, Mark","Anthology/Gay Writing","Sailors, Key West  1966",,,Portrait,"Cosindas, Marie","Monda, Robin Locke",,https://coveringphotography.bc.edu/files/original/3/5063/Cosindas-Mitchell.jpg,"Still Image","Covering Photography Main Collection",1,0
5419,https://coveringphotography.bc.edu/items/show/5419,"Sinclair Lewis: An American Life",,,,0,McGraw-Hill,1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schorer, Mark",Biography,"Sinclair Lewis in the Studio of Constantin Brancusi, Paris 1926 (detail)",,"To view an on cropped version of Man Ray's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/item/2004681698/""><em>here</em></a>.<br /><br /><span>o view more books using the same cover photo, scroll down and click on ""Multiple Uses"".</span>",Portrait,"Ray, Man","Nasser, Muriel",,https://coveringphotography.bc.edu/files/original/3/5419/ManRay-Schorer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5771,https://coveringphotography.bc.edu/items/show/5771,"Those Without Shadows",,,,0,Penguin,1966,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagan, Françoise",Novel,"Vali Myers, Saint-Germain-des-Pres  1951 [detail]",,,Portrait,"van der Elsken, Ed","Not listed",,https://coveringphotography.bc.edu/files/original/3/5771/VanDerElsken-Sagan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6063,https://coveringphotography.bc.edu/items/show/6063,"When Harlem Was in Vogue",,,,0,Vintage,1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis, David Levering","Harlem/American History","Couple in racoon coats  1932",,,Portrait,"Van Der Zee, James","Not listed",,https://coveringphotography.bc.edu/files/original/3/6063/Vanderzee-Lewis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6353,https://coveringphotography.bc.edu/items/show/6353,"Every Man a Murderer",,,,0,"Son & Moon Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"von Dodeder, Heimito ","Novel ","Widower  1914",,,Portrait,"Sander, August","Messborn, Katie ",,https://coveringphotography.bc.edu/files/original/3/6353/Sander-Doderer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6362,https://coveringphotography.bc.edu/items/show/6362,"Black Thunder: Gabriels Revolt: Virginia: 1800",,,,0,"Beacon Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bontemps, Arna","Historical novel","after 'Paul Robeson as the Emperor Jones'  1933",,"<em>Black Thunder</em> is Harlem Renaissance writer Arna Bontemps' 1936 fictionalization of an actual historical event: the failed and fatal attempt by slave Gabriel Prosser to, in the year 1800, create via insurrection an independent negro state in Virginia and establish himself as its king. The 1969 Beacon Press edition of Bontemps' novel features a cover based on Edward Steichen's 1933 portrait of Paul Robeson in Eugene O'Neill's play <em>The Emperor Jones</em>. Some parallel may be drawn between Bontemps' book and O'Neill's play, in which Robeson plays lead character Brutus Jones, who, following a murder, flees to a Caribbean Island and proclaims himself emperor. <br />The unattributed artist for this&nbsp;cover&nbsp;has made what is most likely an ink drawing from Steichen's photograph, flipping it horizontally and eliminating the epaulet and high military collar of the original. Although the cover's subject,&nbsp;presumably Prosser, may not be sporting a hairstyle common to a bondsman at the turn of the 19th century, and no longer posseses the haughty, delusional look of Robeson's character, his suspicious glare remains intact. <br />To view a copy of Steichen's original photograph, click <a href=""https://artsandculture.google.com/asset/paul-robeson/QQFMNZKXI6IQdg?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A8.527687090065971%2C%22size%22%3A%7B%22width%22%3A2.583307561465903%2C%22height%22%3A1.2374999999999996%7D%7D"">here</a>.",Portrait,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6362/SteichEdw-Bont72.jpg,"Still Image","Covering Photography Main Collection",1,0
6364,https://coveringphotography.bc.edu/items/show/6364,"Respiracion Artificial",,,,0,"Editorial Sudamericana  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piglia, Ricardo",,"The Photojournalist (Dennis Stock)  1951",,"Andreas Feininger's portrait of Magnum photographer Dennis Stock is used for the cover of Ricardo Piglia's novel about truth, lies and estrangement. Since one of the novel's characters is a government spy, Feininger's photo is most likely a metaphor for surveillance.&nbsp;&nbsp;<br /><br />Interestingly, this photograph has been appropriated as a drawing&nbsp;and&nbsp;transformed into a bizarre amalgam of human and old-fashioned reel-to-reel tape deck&nbsp;for&nbsp;<em>Records, Computers and the Rights of Citizens</em>, a 1973 report (by an advisory committee appointed by Richard Nixon's former Secretary of Health, Education and Welfare, Elliot Richardson) whose purpose, according to its preface, was to investigate growing concern about the harmful consequences that may result from uncontrolled application of computer and telecommunications technology to the collection, storage, and use of data about individual citizens - a continuation of the surveillance metaphor.<br /><br />To View a copy of <span><em>Records, Computers and the Rights of Citizens</em>, scroll down to ""Multiple Uses"".</span>",Portrait,"Feininger, Andreas","Blanco, Mario ",,https://coveringphotography.bc.edu/files/original/3/6364/Feininger-Piglia72.jpg,"Still Image","Covering Photography Main Collection",1,0
6374,https://coveringphotography.bc.edu/items/show/6374,"The Magician's Wife",,,,0,"Flamingo  ",1998,,,0,,,,"The Magician's Wife",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Brian","Novel ",Oenone,,"Photo of camel, Au Désert, is by R. Prouho.",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6374/Cameron1-Moore72.jpg,"Still Image","Covering Photography Main Collection",1,0
6375,https://coveringphotography.bc.edu/items/show/6375,"The Magicians Wife[Cover spread]",,,,0,"Flamingo  ",1998,,,,,,hidden,"The Magician's Wife[Cover spread]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Brian","Novel ",Oenone,,"Au Désert, is by R. Prouho.",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6375/Cameron2-Moore72.jpg,"Still Image","Covering Photography Main Collection",1,0
6383,https://coveringphotography.bc.edu/items/show/6383,"The Good Parents",,,,0,"Black Cat ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London, Joan",Novel,,,,Portrait,"Horenstein, Henry","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6383/Horenstein-London-72.jpg,"Still Image","Covering Photography Main Collection",1,0
