﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7098,https://coveringphotography.bc.edu/items/show/7098,"Jack Holmes & his Friend",,,,,Bloomsbury,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Man, Seagram Plaza, New York  1963",,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/7098/EvansW-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
6985,https://coveringphotography.bc.edu/items/show/6985,"The Mexican Shock: It's Meaning for the U.S.",,,,,"The New Press 1995",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castañeda, Jorge G.","Mexico / Politics & Economics",,Magnum,,Documentary,Abbas,"Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6985/Abbas-Castaneda72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6968,https://coveringphotography.bc.edu/items/show/6968,"Dirty Love (cover spread)",,,,,"W.W. Norton and Company",2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus III, Andre",Novel,"The Hollow, Ballston Beach, Truro, Massachusetts, 1980",,"Meyerowitz's original image was not cropped for this cover, but it is horizontal, and additional cyan (sky) color was added above it for the book's vertical format.<br /><br />To view a copy of Meyerowitz's original on Artsy.net's website, click <a href=""https://www.artsy.net/artwork/joel-meyerowitz-the-hollow-ballston-beach-truro-massachusetts-1980""><em>here</em></a>.","Color Landscape","Meyerowitz, Joel","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6968/MeyerowitzB-DubusIII72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6966,https://coveringphotography.bc.edu/items/show/6966,"Dirty Love",,,,,"W.W. Norton and Company",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus III, Andre",Novel,"The Hollow, Ballston Beach, Truro, Massachusetts, 1980",,"Meyerowitz's original image was not cropped for this cover, but it is horizontal, and additional cyan (sky) color was added above it for the book's vertical format.<br /><br />To view a copy of Meyerowitz's original on Artsy.net's website, click <a href=""https://www.artsy.net/artwork/joel-meyerowitz-the-hollow-ballston-beach-truro-massachusetts-1980""><em>here</em></a>.<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".","Color Landscape","Meyerowitz, Joel","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6966/MeyerowitzA-DubusIII72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6758,https://coveringphotography.bc.edu/items/show/6758,"The Marriage Artist",,,,,"Henry Holt and Company",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winer, Andrew",Novel,"Robert and Mary Frank dancing, Valencia, Spain 1952",Magnum,"<em>The Marriage Artist</em> is one of those catchy three-word titles (other examples: <em>The Breakup Artist</em>, <em>The Cloud Artist</em>, <em>The Clutch Artist</em>, <em>The Disaster Artist</em>, <em>The God Artist</em>, &nbsp;<em>The Murder Artist</em>, <em>The Passion Artist</em>...) one often finds on novels these days.<br />What is particularly interesting about the Elliot Erwitt photo on this book's cover is that the couple dancing in their modest kitchen are none other than the photographer Robert Frank and his first wife, the artist Mary Frank (28 and 19 years old, respectively).<br />The page fragment with Hebrew characters is part of a <em>Ketubah</em>, a traditional Jewish marriage contract. This one is from the collection of The Israel Museum, in Jerusalem.<br />To view an uncropped version of Erwitt's photo from the Magnum website, click <a href=""https://www.magnumphotos.com/shop/collections/elliott-erwitt/2-valencia-spain-1952-dancing-couple/""><em>here</em></a>.",Documentary,"Erwitt, Elliott","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6758/Erwitt-Winer72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6429,https://coveringphotography.bc.edu/items/show/6429,"The Glass Cell [front cover and spine]",,,,0,"W. W. Norton & Company",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Mystery,,,,Directorial,"Carucci, Elinor","Gaffney, Evan ",,https://coveringphotography.bc.edu/files/original/3/6429/Carucci2-Highsmith.jpg,"Still Image","Covering Photography Main Collection",1,0
6428,https://coveringphotography.bc.edu/items/show/6428,"The Glass Cell",,,,0,"W. W. Norton & Company",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Mystery,,,,Directorial,"Carucci, Elinor","Gaffney, Evan ",,https://coveringphotography.bc.edu/files/original/3/6428/Carucci1-Highsmith.jpg,"Still Image","Covering Photography Main Collection",1,0
5792,https://coveringphotography.bc.edu/items/show/5792,"Public Enemies[cover spread]",,,,0,Penguin,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burrough, Bryan",History/USA/Crime/FBI,"Henry Rosen (left) and Harvey Stemmer (center) were arrested for bribing basketball players, January 25, 1945",,,"Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5792/Weegee2-Buroughs72.jpg,"Still Image","Covering Photography Main Collection",1,0
5790,https://coveringphotography.bc.edu/items/show/5790,"Public Enemies",,,,0,Penguin,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burrough, Bryan",History/USA/Crime/FBI,"Henry Rosen (left) and Harvey Stemmer (center) were arrested for bribing basketball players, January 25, 1945",,"Michael Mann's 2009 movie, Public Enemies, was adapted from Bryan Burrough's 2004 book of the same name. As occurs with virtually every translation from printed page to silver screen, the cover image on the first edition is subsequently dropped in favor of a new design, directly related to the film. In this case, Johnny Depp, Thompson submachine gun in hand, glares menacingly from beneath his fedora. Because this particular movie turned out to be less than a blockbuster, we may not forever associate Depp with John Dillinger in the same way that, say, Jack Nicholson's maniacal visage has become inextricably linked to The Shining.

 But let’s take a look at the content and cover of the book at hand.

 All of the action in Burrough's book, Public Enemies: America's Greatest Crime Wave and the Birth of the FBI, 1933-34, takes place in the United States between (despite the books subtitle) 1933 and 1935, ranging as far south as Texas and Florida, as far west as California, up north to Minnesota and east to Ohio and Washington D.C. In fact, one of the few places in the continental U.S. that the action does not take place is New York City; ie, the location of the photograph used on Public Enemies' cover.

 For that photograph, made in January of 1945, Arthur Fellig, known better by his nom de camera, Weegee, turned his famous flash on small-time gambler Henry ""The Mustache"" Rosen and fence Harvey Stemmer as they were being booked for bribing members of the Brooklyn College basketball team to throw an upcoming game against the University of Akron.

 Is Weegee's picture successful as a representation of the content of Burrough's book? On a purely factual level, the answer must be no. Between the period of time circumscribed in Public Enemies and the date of Weegee's photo, a full decade had elapsed; the Great Depression was over and World War II had come and was almost gone. Additionally, the two men being arrested and the law enforcement officer in Weegee's photograph are neither depicted in nor have anything to do with the subject matter of Burrough's book. Finally, despite the fact that Rosen and Stemmer were charged with and convicted of a felony in a case important enough to result in the passing of legislation making point shaving illegal, betting on college basketball is not quite the same as serial bank robbery and murder. In fact, one may reasonably argue that Weegee's image has as little literal correspondence to book content as the staged, airbrushed and Photoshopped version on the 'Johnny Depp' edition.

Nevertheless, the publisher (Penguin) and/or the designer (Evan Gaffney) saw fit to use this photograph; this set of visual facts concerning a specific circumstance in a specific place at a specific time, to represent the content of a book; not a novel, mind you, or a collection of poetry; not even a textbook, but a history book, also concerning specific, albeit different, circumstances in a specific places at specific times.

Having established the inaccuracy of Weegee's photo as a factual representation of Public Enemies' subject matter, the question inevitably arises, “Does it matter?” Well, for most purposes, probably not. The style of dress in the picture is not markedly different from that of the previous decade, and the handkerchiefs hiding the faces of the accused dilute the specificity of the image enough that it might pass muster as evidence for a broad range of cops and robbers activities from earlier in the 20th century. Nevertheless, the fact that Weegee's picture is able to serve as a perfectly acceptable cover for Burrough’s book is at minimum a testament to it’s visual strength and, in a larger sense, to Weegee’s consistent ability to transcend the specificity of a simple news photo. Moreover, it may be seen to support the argument that we (the Reader, the Public, the Culture) often prefer the persuasive abilities of metaphor to the cold comfort of fact.","Documentary [Newspaper photography]","Weegee (Arthur Fellig)","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5790/Weegee1-Burroughs72.jpg,"Still Image","Covering Photography Main Collection",1,0
5786,https://coveringphotography.bc.edu/items/show/5786,"The Color of Summer",,,,0,Viking,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arenas, Reinaldo",Novel,,Magnum,"Bottom cover photo by Tria Giovan/Swanstock","Color documentry","Webb, Alex","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/5786/WebbAlex-ArenasReinaldo.jpg,"Still Image","Covering Photography Main Collection",1,0
