﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6611,https://coveringphotography.bc.edu/items/show/6611,"Night Studio; A Memoir of Philip Guston",,,,,"Alfred A. Knopf",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Musa","Memoir / Biography","Philip Guston 1930",f/64,"Who'da thunk that the California photographer Edward Weston &nbsp;(1886 - 1958) would have photographed the Montreal-born, New York painter Philip Guston (1913 - 1980). Well, he did, in 1930, When the (then) emerging social realist painter Guston was 17, and Weston, 44 years old and about to enter his most important period as a photographer.<br />The author, Musa Mayer, is Guston's daughter and only child.&nbsp;<br />Edward Weston had four sons.",Portrait,"Weston, Edward","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6611/WestonE-Mayer72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
5796,https://coveringphotography.bc.edu/items/show/5796,"Seven Slayers",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, Paul","Crime Novel","Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",,"Charles Sodokoff and Arthur Webber were what Raymond Chandler would have called ""swells"", men who enjoyed - and could afford - the good life. Weegee's photograph captured the two (already captured by police), after some drunken but relatively harmless antics ended in assault. <br />The beauty of a good photograph, in this case, is that it can present as a stark surrealistic mystery and still be newsworthy enough to make page 6 of the Daily News. We are intrigued and puzzled by its Rorsach-like symmetry while knowing it is two men hiding behind their hats in the cold metal cell of a paddy wagon. Weegee's photo is enigmatic and graphic enough to serve as the cover image for a mystery, a book of poetry and a history of tough guys and criminals. <br />In the book <em>Seven Slayers</em>, we find an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press. KB <br />Scroll down to 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5796/Weegee-Cain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5795,https://coveringphotography.bc.edu/items/show/5795,"Halo in Blood",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne, Howard","Crime Novel","Hopper's Topper: Hedda Hopper, Hollywood  1948",,"Here is an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press.

In researching Weegee's image of actress and gossip columnist Hedda Hopper, I realized that the picture on the cover of 'Halo in Blood' is actually a variation, only slightly different from image which is usually reproduced. I mention this because Hopper's expression naturally makes one think Weegee took the picture spontaneously. But for him to get (at least) two almost identical versions, Hopper would almost certainly have to be posing. In any case, the image works as a cover because the woman (aka Hopper) looks like she's screaming, her hat resembles a halo, and the pinkish graphics conjure up both femininity and blood.  KB",Documentary/Portrait,"Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5795/Weegee-Browne72.jpg,"Still Image","Covering Photography Main Collection",1,0
7035,https://coveringphotography.bc.edu/items/show/7035,"Music in Every Room: Around the World in a Bad Mood",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krich, John",Travelogue,"India 1981",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Color Documentary","Webb, Alex","Schiff, Robin",,https://coveringphotography.bc.edu/files/original/3/7035/WebbA-Krich72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5695,https://coveringphotography.bc.edu/items/show/5695,"Paris Was Yesterday (1925 - 1939)",,,,0,"Harvest [Harcourt Brace Jovanovich]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanner, Janet",Memoir/Paris,"Café de Flore, 6th Arrondissement, Paris, France",Magnum,,Documentary,"Stock, Dennis","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5695/Stock-Flanner.jpg,"Still Image","Covering Photography Main Collection",1,0
5693,https://coveringphotography.bc.edu/items/show/5693,"Mercedes & the House of Rainbows",,,,0,"Poseidon Press [Simon & Schuster]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jolis, Alan","Novel [In Youth is Pleasure], & Journal Excerpt [I Left My Grandfather's House]",,Magnum,,Documentary,"Stock, Dennis","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5693/StockD-Jolis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5674,https://coveringphotography.bc.edu/items/show/5674,"Love in the Time of Cholera",,,,0,"Alfred A. Knopf (Borzoi)",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marquez, Gabriel Garcia",Novel,"Poster Lady  1906",Photo-Secession,,Pictorialism,"Steichen, Edward","Carson & Chip Kidd, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5674/Steichen-GarciaMarquez72.jpg,"Still Image","Covering Photography Main Collection",1,0
5912,https://coveringphotography.bc.edu/items/show/5912,"Storming Heaven: LSD and the American Dream",,,,0,"Perennial [Harper & Row]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens, Jayne Anne","LSD/American Counterculture/the '60's",,,"Ralph Steadman is an artist and illustrator, best known for his sardonic, splattery drawing style, and his collaboration with the late Dr. Hunter S. Thompson ('Fear and Loathing in Las Vegas', 'Fear and Loathing on the Campaign Trail', et al). He has also been known to make the occasional photograph, although 'photocollage' might be a more accurate descriptive term. Using the Polaroid emulsion transfer process, Steadman splices images of famous and infamous politicians together to create disturbing, deformed demons whom one might readily imagine stalking the citizenry and sucking the lifeblood from our Constitution. When I first came across a selection of these venomous gems in  Steadman's book 'Scar-Strangled Banger' (Salem House, 1988), I recalled how Walker Evans characterized Lee Friedlander's early photographs of TV sets as 'spanking little poems of hate'. indeed.  KB","Manipulated/Polaroid SX-70","Steadman, Ralph","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/5912/SteadmanRalph-Stevens72.jpg,"Still Image","Covering Photography Main Collection",1,0
6773,https://coveringphotography.bc.edu/items/show/6773,"Agni no.26 (Mentors and Tormentors)",,,,,"Boston University",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Magazine","Mater Dolorosa",,,"Manipulated (Composite)","Starn, Doug & Mike","Not listed",,https://coveringphotography.bc.edu/files/original/3/6773/Starn-MelnyczukVarious72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6363,https://coveringphotography.bc.edu/items/show/6363,"Wir sind Lockvögel Baby! (We are Decoys Baby!)",,,,0,"Rowohlt  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jelinek, Elfriede","Novel ",,,"The Sandy Skoglund montage on the cover of Nobel Prize winner Elfriede Jelinek's novel is probably from around 1986.",Photomontage,"Skoglund, Sandy","Bosse, Leck, Clausen & ",,https://coveringphotography.bc.edu/files/original/3/6363/Skoglund-Jelinek72.jpg,"Still Image","Covering Photography Main Collection",1,0
5595,https://coveringphotography.bc.edu/items/show/5595,"Discos and Democracy",,,,0,Pantheon,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schell, Orville","China/Political Change/Government",,Magnum,,"Color documentry","Riboud, Marc","Brescia, Nancy",,https://coveringphotography.bc.edu/files/original/3/5595/Riboud-Schell.jpg,"Still Image","Covering Photography Main Collection",1,0
5593,https://coveringphotography.bc.edu/items/show/5593,"Children of China",,,,0,"Alfred A. Knopf (Borzoi)",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chin, Ann-Ping","China/Children/Social Conditions",,Magnum,,Documentry,"Riboud, Marc","Keston, Sue",,https://coveringphotography.bc.edu/files/original/3/5593/Riboud-Chin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5525,https://coveringphotography.bc.edu/items/show/5525,"Cardinal Points",,,,0,"University of Iowa Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pettit, Michael",Poetry,"details from plates 170 (above) and 362, of 'Animal Locomotion'",,,"Motion Study/Sequence","Muybridge, Edweard","Hendel (book design), Richard",,https://coveringphotography.bc.edu/files/original/3/5525/Muybridge-Pettit.jpg,"Still Image","Covering Photography Main Collection",1,0
6710,https://coveringphotography.bc.edu/items/show/6710,"Warren Beatty and Desert Eyes",,,,,Vintage,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Biography,"Warren Beatty, ca. 1965 (large detail)",,"To view an uncropped version of Duane Michals' portrait of Warren Beatty, click <a href=""https://www.thethreetomatoes.com/the-art-and-photography-of-duane-michals""><em>here</em></a>.",Portrait,"Michals, Duane","Grimmett, Douglass
",,https://coveringphotography.bc.edu/files/original/3/6710/Michals-Thomson72Box8.tiff,"Still Image","Covering Photography Main Collection",1,0
6125,https://coveringphotography.bc.edu/items/show/6125,"With or Without",,,,0,"Collier Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Charles",Novel,"Provincetown  1976",,,"Color Documentary","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/6125/Meyerowitz-Dickinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5474,https://coveringphotography.bc.edu/items/show/5474,"The Twenty-Seventh City",,,,0,Picador,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franzen, Jonathan",Novel,"from 'St. Louis and the Arch'",,,"Color documentry","Meyerowitz, Joel","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5474/Meyerowitz-Franzen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5473,https://coveringphotography.bc.edu/items/show/5473,"The Norton Anthology of Contemporary Fiction",,,,0,"W. W. Norton & Company",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassill, R. V.",Anthology,"Provincetown  1976 [from 'Cape Light']",,,"Color Landscape","Meyerowitz, Joel","McIver, Mike",,https://coveringphotography.bc.edu/files/original/3/5473/Meyerowitz-Cassill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5452,https://coveringphotography.bc.edu/items/show/5452,"The Cement Garden",,,,0,"King Penguin [Penguin]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEwan, Ian",Novel,,,,,"Meatyard, Ralph Eugene","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/5452/Meatyard-McEwan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5568,https://coveringphotography.bc.edu/items/show/5568,Marlene,,,,0,"City Lights Books",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sclauzero, Mariarosa",Novel,,,,Nude,"Lynes, George Platt","Kendrick, Ken",,https://coveringphotography.bc.edu/files/original/3/5568/PlattLynes-Sclauzero72.jpg,"Still Image","Covering Photography Main Collection",1,0
6293,https://coveringphotography.bc.edu/items/show/6293,"Here to Stay",,,,0,"Paragon House publishers  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hersey, John","Journalism - History - Survival","Hands of a farm woman  ca. 1936 (detail)",FSA,,"Social Documentary","Lee, Russell","Morganteen, M.E. ",,https://coveringphotography.bc.edu/files/original/3/6293/LeeR-Hersey72.jpg,"Still Image","Covering Photography Main Collection",1,0
