﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5043,https://coveringphotography.bc.edu/items/show/5043,"Yonder Stands Your Orphan",,,,0,"Atlantic Monthly Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah, Barry",Novel,,,,Documentary,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5043/ClayMaudeSchuyler-Hannah.jpg,"Still Image","Covering Photography Main Collection",1,0
5619,https://coveringphotography.bc.edu/items/show/5619,"White Oleander",,,,0,"Little, Brown and Company",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fitch, Janet",Novel,,,,,"Salle, David","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5619/Salle-Fitch.jpg,"Still Image","Covering Photography Main Collection",1,0
5702,https://coveringphotography.bc.edu/items/show/5702,"Where We Lived",,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fitzpatrick, Christina",Novel,,,,Portraiture,"Sturges, Jock","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5702/Sturges-Fitzpatrick.jpg,"Still Image","Covering Photography Main Collection",1,0
5910,https://coveringphotography.bc.edu/items/show/5910,"Visible Spirits[front cover & spine]",,,,0,"Kodansha International",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yarbrough, Steve",Novel,,,,Landscape,"Clay, Maude Schuyler","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5910/Clay2-Yarbrough72.jpg,"Still Image","Covering Photography Main Collection",1,0
5434,https://coveringphotography.bc.edu/items/show/5434,"Un Tour d'Ecosse",,,,0,Carcanet,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinloch, David",Poetry,"Homme nu descendant de bicyclette  1890-95",,,"Motion Study [Chronophotograph]","Marey, Etienne-Jules","Raw, Stephen",,https://coveringphotography.bc.edu/files/original/3/5434/MareyEtienne-Jules-Kinloch7.jpg,"Still Image","Covering Photography Main Collection",1,0
4893,https://coveringphotography.bc.edu/items/show/4893,"Twice Removed",,,,0,"Sarabande Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel, Ralph",Poetry,"Le Dome, boulevard Montparnasse, Juin 1925",,,"Large-format urban dobcumentary","Atget, Eugène ","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/4893/Atget-Angel72.jpg,"Still Image","Covering Photography Main Collection",1,0
7027,https://coveringphotography.bc.edu/items/show/7027,"Tu Rêves Encore (Your Dreams, Again)",,,,,"Actes Sud",2001,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Touze, Guillaume",Novel,"Untitled, New York, 1979–80. (tetail)",,"To view an uncropped version of Francesca Woodman's photo, click <a href=""Untitled,%20New York, 1979–80. (tetail) Actes Sud  2001 nl https://www.pinterest.com/pin/325174035599691703/""><em>here</em></a>.",Self-Portrait,"Woodman, Francesca","Not listed",,https://coveringphotography.bc.edu/files/original/3/7027/Woodman-LeTouze72.jpg,"Still Image","Covering Photography Main Collection",1,0
6992,https://coveringphotography.bc.edu/items/show/6992,"True History of the Kelly Gang",,,,,"Vintage International",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Peter",Novel,"Wild Horses, Galicia, Spain. 1977 (detail)",,"To view an uncropped version of David Alan Harvey's photo, click <a href=""https://www.davidalanharvey.com/poster-spain""><em>here</em></a>.","Color Documentary (Animal)","Harvey, David Alan","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6992/Harvey-Carey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6849,https://coveringphotography.bc.edu/items/show/6849,"This Place on Third Avenue",,,,,Counterpoint,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McNulty, John","Stories / Literary journalism","John McNulty in front of Costello's ca. 1947","Photo League",,"Documentary / Portrait","Engel, Morris","David Bullen Design",,https://coveringphotography.bc.edu/files/original/3/6849/Engel-McNulty72BoX.jpg,"Still Image","Covering Photography Main Collection",1,0
5985,https://coveringphotography.bc.edu/items/show/5985,"The Width of the Sea",,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalfoun, Michelle",Novel,,,,"Landscape [water]","Meyerowitz, Joel","Aquan, Richard L.",,https://coveringphotography.bc.edu/files/original/3/5985/Meyerowitx-Chalfoun72.jpg,"Still Image","Covering Photography Main Collection",1,0
4856,https://coveringphotography.bc.edu/items/show/4856,"The Secret[cover spread]",,,,0,"Secker & Warburg",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Eva",Novel,"Konstrukcja pionowa, 1965",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses""",,"Banka, Pavel","Not listed",,https://coveringphotography.bc.edu/files/original/3/4856/Banka2-Hoffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5981,https://coveringphotography.bc.edu/items/show/5981,"The Secret Life of Puppets",,,,0,"Harvard University Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nelson, Victoria",History/Puppets,"Music of Regret III",,,Directorial,"Simmons, Laurie","Why, Annamarie",,https://coveringphotography.bc.edu/files/original/3/5981/Simmons-Nelson72.jpg,"Still Image","Covering Photography Main Collection",1,0
4855,https://coveringphotography.bc.edu/items/show/4855,"The Secret",,,,0,"Secker & Warburg",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Eva",Novel,"Konstrukcja pionowa, 1965",,,,"Banka, Pavel","Not listed",,https://coveringphotography.bc.edu/files/original/3/4855/Banka1-Hoffman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6712,https://coveringphotography.bc.edu/items/show/6712,"The Scarlet Letter",,,,,broadview,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawthorne, Nathaniel",Novel,"Portrait ca. 1850 (detail)",,"To view an uncropped version of the original photo, made in Southworth &amp; Hawes' Boston studio, click <a href=""https://picryl.com/media/unidentified-woman-c1850-daguerreotype-by-southworth-and-hawes-c186f0""><em>here</em></a>.",Portrait,"Southworth, Albert Sands and Josiah Johnson Hawes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6712/SouthworthHawes-Hawthorne72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5001,https://coveringphotography.bc.edu/items/show/5001,"The Scarlet Letter",,,,0,"Barnes & Noble",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawthorne, Nathaniel",Novel,"The Dream [Cyllene Wilson], 'Methought I saw my late espoused saint'  1869",,,Portraiture,"Cameron, Julia Margaret","McKeveny, Tom",,https://coveringphotography.bc.edu/files/original/3/5001/Cameron-Hawthorne72.jpg,"Still Image","Covering Photography Main Collection",1,0
5954,https://coveringphotography.bc.edu/items/show/5954,"The Right Hand of Sleep",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wray, John",Novel,"On Kolin Island",,,,"Sudek, Josef","Amsterdam, Steven",,https://coveringphotography.bc.edu/files/original/3/5954/Sudek-Wray72.jpg,"Still Image","Covering Photography Main Collection",1,0
6121,https://coveringphotography.bc.edu/items/show/6121,"The Red of His Shadow",,,,0,"Ecco Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montero, Mayra",Novel,"Madness, Haiti  1959 (detail)",,"To view an uncropped version of W. Eugene Smith's photo <em>Madness</em>, in the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/artworks/25583/madness""><em>here</em></a>.",Documentary,"Smith, W. Eugene","de Vicq de Cumptich, Roberto ",,https://coveringphotography.bc.edu/files/original/3/6121/SmithWE-Montero72.jpg,"Still Image","Covering Photography Main Collection",1,0
4959,https://coveringphotography.bc.edu/items/show/4959,"The Polish Officer[cover spread]",,,,0,"Random House",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4959/BrassaiC2-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4957,https://coveringphotography.bc.edu/items/show/4957,"The Polish Officer",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4957/BrassaiC1-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
5366,https://coveringphotography.bc.edu/items/show/5366,"The Nature of Water and Air[spine]",,,,0,"Scribner Paperback",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McBride, Regina",Novel,"Biarritz  1905",,,,"Lartigue, Jacques Henri","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5366/Lartigue2-McBride72.jpg,"Still Image","Covering Photography Main Collection",1,0
