﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7128,https://coveringphotography.bc.edu/items/show/7128,Americana,,,,,Penguin,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,,,,"Color Documentary","Brouws, Jeff","Buckley, Paul",,https://coveringphotography.bc.edu/files/original/3/7128/Brouws-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7094,https://coveringphotography.bc.edu/items/show/7094,"Children are Civillians Too",,,,,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich","Short Stories","Boy Refugee (Raymond Melchers), Bech, Luxembourg 1944 (large detail)",,"To view an uncropped version of Lee Miller's photo, click <a href=""https://jumblepusher.com/post/102545653601/lee-miller-boy-refugee-raymond-melchers""><em>here</em></a>.","War / Portrait","Miller, Lee","Not listed",,https://coveringphotography.bc.edu/files/original/3/7094/MillerL-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7046,https://coveringphotography.bc.edu/items/show/7046,"The Clown",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich",Novel,"Jimmy Armstrong the Clown, Clyde Beatty Circus 1958 (large detail)",Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/7046/Davidson-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7041,https://coveringphotography.bc.edu/items/show/7041,"The Cardboard Crown",,,,,Penguin,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, Martin",Novel,"Untitled, ca. 1860",,"The Cardboard Crown, first publishe in 1952, is a genre novel, taking place in late 19th - early 20th century England and Australia, and involving romance and betrayal of Alice Verso and the Langton family.<br />For the cover of this edition, Lady Clementina Hawarden's portrait has been colored, stylized and set at a window (the original was done in an indoor studio setting) with a couple strolling outside.<br /><br />To view an unmanipulated version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/18295942211033794/""><em>here</em></a>.",Portrait,"Hawarden, Lady Clementina","Hollands, Mike (cover illustration)",,https://coveringphotography.bc.edu/files/original/3/7041/Hawarden-Boyd72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7039,https://coveringphotography.bc.edu/items/show/7039,"The Woman Who Rode Away and Other Stories",,,,,Penguin,"1950 (ca.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, D.H.","Short Stories","Trail in the San Juan Mountains. Cunningham Gulch. Colorado 1875",,"To view William Henry Jackson's photo on Wikipedia, click <em>here</em>.","Landscape (19th Century Exploratory)","Jackson, William Henry","Not listed",,https://coveringphotography.bc.edu/files/original/3/7039/Jackson-Lawrence72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7038,https://coveringphotography.bc.edu/items/show/7038,"Island of Hope, Island of Tears",,,,,Penguin,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownstone, David M., Irene M. Franck, Douglass L. Brownstone","U.S. History / Immigration / Ellis Island","Young Russian Jewess, Ellis Island (detail) 1905",,"To view an uncropped version, with accompanying text, of Lewis Hine's photo, in the collection of the New York Public Library, click <em>here</em>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".","Social Documentary","Hine, Lewis Wickes","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/7038/Hine-Brownstone72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7008,https://coveringphotography.bc.edu/items/show/7008,"The Grass is Singing",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lessing, Doris",Novel,,Magnum,,Landscape,"Berry, Ian","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7008/Berry-Lessing72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6972,https://coveringphotography.bc.edu/items/show/6972,"The Murderer Next Door: Why the Mind is Designed to Kill",,,,,Penguin,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buss, David M.","Psychology / Murder","#2214 from the series House Hunting (large detail) 1998",,"Todd Hido's original photo is only slightly cropped (left edge) for this cover, but it is a horizontal image, and additional black is added blelow it for the book's title text.<br /><br />To view a version of the original photograph on the Artsy.net website, click <a href=""https://www.artsy.net/artwork/todd-hido-number-2214""><em>here</em></a>.","Landscape (Suburban / Night)","Hido, Todd","Haggar, Darren",,https://coveringphotography.bc.edu/files/original/3/6972/Hido-Buss72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6940,https://coveringphotography.bc.edu/items/show/6940,"English Eccentrics",,,,,Penguin,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitwell, Edith",Stories,"Dame Edith Sitwell, July 1962",,"To view an uncropped version of Cecil Beaton's photo,<br />click <a href=""https://pamelampearce.files.wordpress.com/2010/10/sitwell-001_586pxw.jpg""><em>here</em></a>.",Portrait,"Beaton, Cecil","Not listed",,https://coveringphotography.bc.edu/files/original/3/6940/Beaton-Sitwell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6915,https://coveringphotography.bc.edu/items/show/6915,"Allen Ginsberg: Selected Poems, 1947 - 1995",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginsburg, Allen",Poetry,"<p>Allen Ginsburg, poet and American icon, was photographed by untold numbers of photographers. Robert Frank's cover photo is probably not the best, but it is notable in that Frank and Ginsburg were friends and, to use a term loosely, colleagues. When we hear about ""The Beats"", we naturally think of poets, but Robert Frank was as much of a Beat as any of them. As Jack Kerouac himself put in in his introduction to Frank's seminal book <em>The Americans</em>:<br />&nbsp;<em>""Robert Frank, Swiss, unobtrusive, nice, with that little camera that he raises and snaps with one hand he sucked a sad poem right out of America onto film, taking rank among the tragic poets of the world.""</em></p>",,,Portrait,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6915/Frank2-Ginsberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
