﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5655,https://coveringphotography.bc.edu/items/show/5655,"The Street",,,,0,"Mariner Books [Houghton Mifflin]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petry, Ann",Novel,"Mother and Son [detail] from 'The Most Crowded Block'  1940","Photo League",,"Urban Documentry","Siskind, Aaron","Cooley, Steven",,https://coveringphotography.bc.edu/files/original/3/5655/Siskind-Petry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5652,https://coveringphotography.bc.edu/items/show/5652,Circuits,,,,0,"Begos & Rosenberg, Inc.",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brodsky, Michael",Novel,"Terrors and Pleasures of Levitation, No. 37   1953",,,,"Siskind, Aaron","Rosenberg, Begos &",,https://coveringphotography.bc.edu/files/original/3/5652/Siskind-BrodskyMichael.jpg,"Still Image","Covering Photography Main Collection",1,0
5641,https://coveringphotography.bc.edu/items/show/5641,Appearances,,,,0,"Serpent's Tail",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celati, Gianni",Novellas,"Untitled, # 228  1990",,,Directorial,"Sherman, Cindy","BIG-i ",,https://coveringphotography.bc.edu/files/original/3/5641/Sherman-Celati72.jpg,"Still Image","Covering Photography Main Collection",1,0
5596,https://coveringphotography.bc.edu/items/show/5596,"Down and Out in America",,,,0,"University of Chicago Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossi, Peter H.","Sociology/Homelessness/Public Policy",,Magnum,,Documentry,"Richards, Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/5596/RichardsE-Rossi72.jpg,"Still Image","Covering Photography Main Collection",1,0
5536,https://coveringphotography.bc.edu/items/show/5536,"White People",,,,0,"faber and faber",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurganus, Allan",Novel,"[bottom photo] Field where General Reynolds fell, Gettysburg July 1863 [detail, from 'Sketchbook of the Civil War']",,,War,"O'Sullivan, Timothy H.",,,https://coveringphotography.bc.edu/files/original/3/5536/OSullivan_Gurganus.jpg,"Still Image","Covering Photography Main Collection",1,0
5444,https://coveringphotography.bc.edu/items/show/5444,"The Wars of Heaven",,,,0,"Vintage Contemporaries",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currey, Richard",Stories,,,"Even in a volume of fiction, a McCullin photograph on the cover necessitates the word 'War' in the title.  KB","Landscape [water]","McCullin, Don","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5444/McCullin-Currey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5388,https://coveringphotography.bc.edu/items/show/5388,"Parents Worry[cover spread]",,,,0,Minerva,1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reve, Gerard",Novel,"StrandlÃ¤ufer (Beach Roamer), Baltic 1933",,,"Figure/Portrait/Manipulated [multiple negative/print]","List, Herbert","Hyland, Angus",,https://coveringphotography.bc.edu/files/original/3/5388/List2-Reve72.jpg,"Still Image","Covering Photography Main Collection",1,0
5387,https://coveringphotography.bc.edu/items/show/5387,"Parents Worry",,,,0,Minerva,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reve, Gerard",Novel,"StrandlÃ¤ufer (Beach Roamer), Baltic 1933",,,"Figure/Portrait/Manipulated [multiple negative/print]","List, Herbert","Hyland, Angus",,https://coveringphotography.bc.edu/files/original/3/5387/List1-Reve72.jpg,"Still Image","Covering Photography Main Collection",1,0
5331,https://coveringphotography.bc.edu/items/show/5331,"The Couple",,,,0,"Fromm International Publishing Corporation",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurlimann, Thomas",Novel,,,"The photograph on the cover of this book is not, to my mind, qualitatively representative of the atmospheric meloncholy photographic gems produced by Krause in the 1960's and '70's.  KB","Documentary [Night]","Krause, George","Wortsman, Harold",,https://coveringphotography.bc.edu/files/original/3/5331/KrauseG.-Hurlimann.jpg,"Still Image","Covering Photography Main Collection",1,0
5316,https://coveringphotography.bc.edu/items/show/5316,"One Writer's Beginnings",,,,0,"Warner Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora",Memoir,,,,Documentary,"Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5316/Kertesz-Welty.jpg,"Still Image","Covering Photography Main Collection",1,0
5310,https://coveringphotography.bc.edu/items/show/5310,"Dark Star",,,,0,"Houghton Mifflin",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"The Daisy Bar, Montmartre",,,"Documentary [night]","Kertész, André","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5310/Kertesz-Furst2.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5292,https://coveringphotography.bc.edu/items/show/5292,"Sarah Canary",,,,0,"Ballantine Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fowler, Karen Joy",Novel,"The Heritage of Motherhood",Photo-Secession,,Pictorialism,"Kasebier, Gertrude","Mills-Noble, Kristine V.",,https://coveringphotography.bc.edu/files/original/3/5292/Kasebier-Fowler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5278,https://coveringphotography.bc.edu/items/show/5278,"Death Kit",,,,0,"Doubleday Anchor Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sontag, Susan",Novel,"Palermo Catacomb, from 'Portraits in Life and Death'",,,Portraiture,"Hujar, Peter","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5278/Hujar-Sontag72.jpg,"Still Image","Covering Photography Main Collection",1,0
5266,https://coveringphotography.bc.edu/items/show/5266,"Casebook of Sexual Abuse Treatment",,,,0,"W. W. Norton & Company",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedrich, William N.","Psyhology/Sexual Abuse",,," This image of a blind child placing his hands on a wall to feel the warmth from a ray of light is perhaps Harbutt's best-known and most often reproduced photograph.  KB",Documentary,"Harbutt, Charles","Siefert, Janet",,https://coveringphotography.bc.edu/files/original/3/5266/Harbutt-Friedrich72.jpg,"Still Image","Covering Photography Main Collection",1,0
5235,https://coveringphotography.bc.edu/items/show/5235,"Hardware River",,,,0,"Poseidon Press [Simon & Schuster]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagy, Alyson","Short stories","Edith, Danville, Virginia  1971",,,Portraiture,"Gowin, Emmet","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5235/Gowin-Hagy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5212,https://coveringphotography.bc.edu/items/show/5212,Immortality,,,,0,"faber and faber",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams. <br /><br />See 'Multiple Uses' for other books with the same cover image:",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5212/Gibson-Kundera1.jpg,"Still Image","Covering Photography Main Collection",1,0
5205,https://coveringphotography.bc.edu/items/show/5205,"Pangs of Love[cover spread]",,,,0,"Alfred A. Knopf",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5205/Gibson2-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5204,https://coveringphotography.bc.edu/items/show/5204,"Immortality[cover spread]",,,,0,"faber and faber",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams.<br /><br /><span>See 'Multiple Uses' for other books with the same cover image:</span>",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5204/Gibson2-Kundera.jpg,"Still Image","Covering Photography Main Collection",1,0
5202,https://coveringphotography.bc.edu/items/show/5202,"Pangs of Love",,,,0,"Alfred A. Knopf",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louie, David Wong","Short stories","Untitled (second of the final two images in 'The Somnambulist')",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5202/Gibson1-Louie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5176,https://coveringphotography.bc.edu/items/show/5176,"The Amoralists",,,,0,Penguin,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colter, Cyrus","Short stories","The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Freed, Leonard",,,https://coveringphotography.bc.edu/files/original/3/5176/FreedL-Colter72.jpg,"Still Image","Covering Photography Main Collection",1,0
