﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4927,https://coveringphotography.bc.edu/items/show/4927,"Scenarios for a Mixed Landscape",,,,0,"New Directions",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allman, John",Poetry,"Barbary Castle, Marlborough Downs  1948; after Richard Jefferies [from 'Literary Britain']",,"Compare this Bill Brandt photograph with Michael Kenna's on the cover of Don Kurtz' South of the Big Four. The pictures were made 43 years apart, and Yorkshire and Berkshire are almost as distant as one can get in the UK. The similarity is most likely the result of Kenna's having learned his lessons well.",Landscape,"Brandt, Bill","Breslin, Denise",,https://coveringphotography.bc.edu/files/original/3/4927/Brandt-Allman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4956,https://coveringphotography.bc.edu/items/show/4956,"The Fat Woman's Joke",,,,0,"Academy Chicago Publishers",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weldon, Fay",Novel,"illustration, after 'Streetwalker Near the Place d'Italie  ca. 1932'",,"There may be some irony in the notion that this paperback reprint of Fay Weldon's novel about female stereotypes and body image, first published in 1967 (one year after the formation of the National Organization for Women), uses a painting after a Brassai photograph of a Parisian prostitute as a literal metaphor for its title.  KB","illustration after Documentary [Night]",Brassai,"Michl, Nadine",,https://coveringphotography.bc.edu/files/original/3/4956/Brassai-Weldon72-.jpg,"Still Image","Covering Photography Main Collection",1,0
5029,https://coveringphotography.bc.edu/items/show/5029,"The Sense of Sight",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger, John",Non-Fiction,"Valencia, Spain  1933",Magnum,"John Berger's book about the philosophical aspects of vision and the visual aesthetics is almost too close to being an art book to qualify for inclusion in this collection, but I've included it nonetheless; the Cartier-Bresson on the cover is just too perfect for the title. Limiting itself to the basic shapes of circle and rectangle, the composition is as simple and extraordinary as a poem, punctuated by the monocle of the bullring guard; a glinting disk of light so perfectly round it might serve as the period below an exclamation mark.  KB",Documentary,"Cartier-Bresson, Henri","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5029/CartierBresson-Berger.jpg,"Still Image","Covering Photography Main Collection",1,0
5052,https://coveringphotography.bc.edu/items/show/5052,"Sherlock Holmes: The Complete Novels and Stories, Volume II",,,,0,"Bantam Classics",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Arthur Conan",,"Portland Place, London  1906 (detail)",Photo-Secession,"To view other books with Coburn's <em>Portland Place</em> as a cover illustration, scroll down to ""Multiple Uses"". <br />To view an uncropped version of <em>Portland Place</em>, click <a href=""https://www.mutualart.com/Artwork/Portland-Place--London--1906/194C89D0E36373ED""><em>here</em></a>.","Pictorialism (Cityscape)","Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5052/Coburn-Doyle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5166,https://coveringphotography.bc.edu/items/show/5166,"Racial Formation in the United States",,,,0,"Routledge & Kegan Paul",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omi & Winant, ",Sociology,"Charleston, South Carolina  1955",,,Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5166/Frank-Omi72.jpg,"Still Image","Covering Photography Main Collection",1,0
5180,https://coveringphotography.bc.edu/items/show/5180,"Childhood and Other Neighborhoods",,,,0,"Ecco Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dybek, Stuart","Short stories",,,,Documentary,"Friedlander, Lee","Pepe, Paolo",,https://coveringphotography.bc.edu/files/original/3/5180/Friedlander-Dybek.jpg,"Still Image","Covering Photography Main Collection",1,0
5261,https://coveringphotography.bc.edu/items/show/5261,"The Malady of Death",,,,0,"Grove Weidenfeld",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Novel,,,,Nude,"Hamilton, David","Anthony, Inc., Robert",,https://coveringphotography.bc.edu/files/original/3/5261/HamiltonD-Duras72.jpg,"Still Image","Covering Photography Main Collection",1,0
5340,https://coveringphotography.bc.edu/items/show/5340,"Sexuality in the Field of Vision",,,,0,Verso,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose, Jacqueline",Women/Literature/Sexuality,"Untitled [Your Gaze Hits the Side of My Face]",,,Postmodern/Appropriation,"Kruger, Barbara","Millett, Chris",,https://coveringphotography.bc.edu/files/original/3/5340/Kruger-Rose72.jpg,"Still Image","Covering Photography Main Collection",1,0
5345,https://coveringphotography.bc.edu/items/show/5345,"Pilgrams in their own Land",,,,0,Penguin,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marty, Martin E.",History/Religion,"On the Great Plains near Winner, South Dakota  1941",FSA,,Documentary,"Lange, Dorothea","Gamarello, Paul",,https://coveringphotography.bc.edu/files/original/3/5345/Lange1-Marty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5346,https://coveringphotography.bc.edu/items/show/5346,"Pilgrams in their own Land[front cover & spine]",,,,0,Penguin,1986,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marty, Martin E.",History/Religion,"On the Great Plains near Winner, South Dakota  1941",FSA,,Documentary,"Lange, Dorothea","Gamarello, Paul",,https://coveringphotography.bc.edu/files/original/3/5346/Lange2-Marty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5416,https://coveringphotography.bc.edu/items/show/5416,"Modern Romances",,,,,"Fiction Collective",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopatin, Judy","Short stories","Anatomy  ca. 1930",," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/5416/ManRay-Lopatin.jpg,"Still Image","Covering Photography Main Collection",1,0
5426,https://coveringphotography.bc.edu/items/show/5426,Puns,,,,0,"Basil Blackwell",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Redfern, Walter",Non-Fiction/Puns,"Violon d'Ingres  1924",Surrealism," See below for other books with the same cover image:",Manipulated,"Ray, Man","Craig and Cocking Design Partnership, Miller,",,https://coveringphotography.bc.edu/files/original/3/5426/ManRay-Redfern.jpg,"Still Image","Covering Photography Main Collection",1,0
5443,https://coveringphotography.bc.edu/items/show/5443,"A Rumor of War",,,,0,"Owl [Henry Holt and Company]",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip","Memoir/Vietnam War","Vietnam 1968",,,War,"McCullin, Don","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5443/McCullin-Caputo.jpg,"Still Image","Covering Photography Main Collection",1,0
5540,https://coveringphotography.bc.edu/items/show/5540,"Break It Down",,,,0,"Farrar, Straus & Giroux",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Lydia","Short stories","Thistle  1982",,,"Still life","Parker, Olivia","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5540/ParkerOlivia-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5582,https://coveringphotography.bc.edu/items/show/5582,"The Woman In Black",,,,0,"David R. Godine",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hill, Susan","Novel [ghost story]","The Other Woman [from 'Half-Life  1980]",,,"Manipulated [multiple exposure}","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/5582/Purcell-Hill.jpg,"Still Image","Covering Photography Main Collection",1,0
5584,https://coveringphotography.bc.edu/items/show/5584,"The Unfinished Journey",,,,0,"Oxford University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chafe, William H.","American History, Post WWII","Signs  1970",,,Silkscreen,"Rauschenberg, Robert","Santora, Ben",,https://coveringphotography.bc.edu/files/original/3/5584/Rauschenberg-Chafe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5626,https://coveringphotography.bc.edu/items/show/5626,"Healing the Child Within",,,,0,"The Resource Group",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whitfield, M.D., Charles L.",Alcoholism/Psychology/Recovery,"Theatre of Life",,,,"Saudek, Jan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5626/Saudek-Whitfield.jpg,"Still Image","Covering Photography Main Collection",1,0
5660,https://coveringphotography.bc.edu/items/show/5660,"War Without Mercy: Race & Power in the Pacific War",,,,0,Pantheon,1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dower, John W.","World War II/Racism/Pacific Theatre","Marine Demolition Team Blasting Out a Cave on Hill 38-2, Iwo Jima, March  1945 (large detail)",,"To view an uncropped version of W. Eugene Smith's photo from the collection of the International Center of Photography, click <a href=""https://www.icp.org/browse/archive/objects/marine-demolition-team-blasting-out-a-cave-on-hill-382-iwo-jima""><em>here</em></a>.<br /><br />See 'Multiple Uses' for other books with the same cover image:",War,"Smith, W. Eugene","Gold [book design], Ann",,https://coveringphotography.bc.edu/files/original/3/5660/SmithWE-Dower.jpg,"Still Image","Covering Photography Main Collection",1,0
5814,https://coveringphotography.bc.edu/items/show/5814,"Memories of the Future: The Daybooks of Tina Modotti",,,,0,"Louisiana State University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson, Margaret",Poetry,"Tina Modotti",,,Portraiture,"Weston, Edward","Wilcox [book design], Christopher",,https://coveringphotography.bc.edu/files/original/3/5814/WestonE-Gibson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5863,https://coveringphotography.bc.edu/items/show/5863,"Cheap Amusements",,,,0,"Temple University Press",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peiss, Kathy","History/Women's Studies","Lunchtime, N.Y.  c.1910",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/5863/Hine-Peiss72.jpg,"Still Image","Covering Photography Main Collection",1,0
