﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7077,https://coveringphotography.bc.edu/items/show/7077,"Alex: The Life of Alexander Liberman",,,,,"Alfred A. Knopf",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kazanjian, Dodie and Tomkins, Calvin",Biography,"Alexander Liberman, New York , 1956",,"This well-done albeit  rather conventional portrait is of Alex Liberman, artist and the creative director at Condé Nast Publications and, as such, Irving Penn's boss.",Portrait,"Penn, Irving","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7077/Penn-KazanjianTomkins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6790,https://coveringphotography.bc.edu/items/show/6790,"Alice I Have Been",,,,,"Delacorte Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin, Melanie",Novel,"Clementina Maude in Fancy Dress ca. 1862",,"Through the looking glass! <br />To view other books using the same cover image,&nbsp;scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6790/Hawarden-Benjamin72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6915,https://coveringphotography.bc.edu/items/show/6915,"Allen Ginsberg: Selected Poems, 1947 - 1995",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginsburg, Allen",Poetry,"<p>Allen Ginsburg, poet and American icon, was photographed by untold numbers of photographers. Robert Frank's cover photo is probably not the best, but it is notable in that Frank and Ginsburg were friends and, to use a term loosely, colleagues. When we hear about ""The Beats"", we naturally think of poets, but Robert Frank was as much of a Beat as any of them. As Jack Kerouac himself put in in his introduction to Frank's seminal book <em>The Americans</em>:<br />&nbsp;<em>""Robert Frank, Swiss, unobtrusive, nice, with that little camera that he raises and snaps with one hand he sucked a sad poem right out of America onto film, taking rank among the tragic poets of the world.""</em></p>",,,Portrait,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6915/Frank2-Ginsberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6588,https://coveringphotography.bc.edu/items/show/6588,Autobiographies,,,,,"Penguin Classics",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin, Charles",Autobiography,"Charles Darwin 1868 (detail)","To see an uncropped version of Julia Margaret Cameron's portrait of Charles Darwin in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/46623"">here</a>.",,Portrait,"Cameron, Julia Margaret","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6588/Cameron-Darwin72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6385,https://coveringphotography.bc.edu/items/show/6385,"Belle du Seigneur",,,,0,Folio,1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Albert",Novel,,,,Portrait,"Turbeville, Deborah","Wilson / Fam International, Marie-Sophie ",,https://coveringphotography.bc.edu/files/original/3/6385/Turbeville-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6782,https://coveringphotography.bc.edu/items/show/6782,"Bellocq's Ophelia",,,,,"Graywolf Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trethewey, Natasha",Poetry,"Storyville Portrait ca. 1912",,,Portrait,"Bellocq, E. J. ","Sorenson, Scott",,https://coveringphotography.bc.edu/files/original/3/6782/Bellocq-Trethewey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7073,https://coveringphotography.bc.edu/items/show/7073,"Bernard Berenson: A Life in the Picture Trade",,,,,"Yale University Press",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rachel",Biography,"Bernard Berenson at Ninety, Visiting the Borghese Gallery, Rome, Italy 1955 (large detail)",Magnum,"To view an uncropped version of David Seymour, from the collection of the National Gallery of Art, click <a href=""https://www.nga.gov/collection/art-object-page.150314.html""><em>here</em></a>.",Portrait,"Seymour, David (Chim)","Not listed",,https://coveringphotography.bc.edu/files/original/3/7073/Chim-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6839,https://coveringphotography.bc.edu/items/show/6839,Bernhard,,,,,"New Directions",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Yoel",Novel,"Architect (Prof. Richard Riemerschmied) Cologne 1930",,"Architect, artist and designer Richard Riemerschmied is a visual stand-in for Bernhard Stein, she protagonist of Yoel Hoffman's existential novel, set in Jerusalem during the Nazis rise to power in the 1930s.&nbsp;<br />Stein is a Jew who managed to leave Germany in time to escape the Holocaust.<br />Riemerschmied, a Christian by birth if not necessarily choice, remained in Germany. <br />According to Wikipedia: <em>""After the Nazi regime came to power in 1933, Riemerschmid was forced out of the Werkbund, and in 1943 Hitler forbade the award of the Goethe Medal for Art and Science to him as urged by Albert Speer. However, he did receive the medal on 20 July that year"".</em>",Portrait,"Sander, August","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6839/Sander-Hoffman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6404,https://coveringphotography.bc.edu/items/show/6404,"Between Mothers and Sons: Women Writers Talk About Having Sons And Raising Men",,,,0,"Simon & Schuster  ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens (editor), Patricia",Anthology,,,,Portrait,"Meeks, Raymond","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6404/Meeks-Stevens72.jpg,"Still Image","Covering Photography Main Collection",1,0
6362,https://coveringphotography.bc.edu/items/show/6362,"Black Thunder: Gabriels Revolt: Virginia: 1800",,,,0,"Beacon Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bontemps, Arna","Historical novel","after 'Paul Robeson as the Emperor Jones'  1933",,"<em>Black Thunder</em> is Harlem Renaissance writer Arna Bontemps' 1936 fictionalization of an actual historical event: the failed and fatal attempt by slave Gabriel Prosser to, in the year 1800, create via insurrection an independent negro state in Virginia and establish himself as its king. The 1969 Beacon Press edition of Bontemps' novel features a cover based on Edward Steichen's 1933 portrait of Paul Robeson in Eugene O'Neill's play <em>The Emperor Jones</em>. Some parallel may be drawn between Bontemps' book and O'Neill's play, in which Robeson plays lead character Brutus Jones, who, following a murder, flees to a Caribbean Island and proclaims himself emperor. <br />The unattributed artist for this&nbsp;cover&nbsp;has made what is most likely an ink drawing from Steichen's photograph, flipping it horizontally and eliminating the epaulet and high military collar of the original. Although the cover's subject,&nbsp;presumably Prosser, may not be sporting a hairstyle common to a bondsman at the turn of the 19th century, and no longer posseses the haughty, delusional look of Robeson's character, his suspicious glare remains intact. <br />To view a copy of Steichen's original photograph, click <a href=""https://artsandculture.google.com/asset/paul-robeson/QQFMNZKXI6IQdg?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A8.527687090065971%2C%22size%22%3A%7B%22width%22%3A2.583307561465903%2C%22height%22%3A1.2374999999999996%7D%7D"">here</a>.",Portrait,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6362/SteichEdw-Bont72.jpg,"Still Image","Covering Photography Main Collection",1,0
